﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tukkasotka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rautiainen","","11","5","4","4","1","1","","","","","","","","","","","1","2","1","","","","","","","","","","",""
"Punarinta","4","13","13","17","16","9","5","3","","2","","","1","1","","1","","","3","1","","2","2","1","1","2","1","","3","1","1"
"Satakieli","","","","","","","2","1","","","4","","2","2","","2","","3","","2","","2","","1","1","1","","","","","1"
"Mustarastas","","","2","1","3","2","","","","1","1","","1","2","6","2","","3","4","","1","2","4","4","3","","3","1","2","2","3"
"Räkättirastas","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","1","","","","1","","","","","","","","1","1","","1","","","","","","","","","1","","1","",""
"Punakylkirastas","","3","","3","2","1","3","","","","1","","1","","1","","","","1","2","","","","2","","","1","1","","","1"
"Viitasirkkalintu","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","20","","59","1","","","","5","3","7","5","4","6","4","4","5","3","4","2","","3","2","","3","3","14","11","2","2","10","6"
"Luhtakerttunen","","","1","","","","","","","","","","","","2","","","","","","","","","","","1","","","","",""
"Rytikerttunen","","","12","","","","","2","","","","","","","","","","","","","1","","","1","","","","","","",""
"Hernekerttu","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","9","8","2","4","1","","","","1","2","1","","3","1","","","2","1","","1","","1","","1","2","","","","",""
"Lehtokerttu","","5","4","11","9","3","2","1","","1","2","1","2","1","1","4","1","","1","2","4","","","","1","3","","","","1",""
"Mustapääkerttu","1","1","2","3","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","1"
"Pajulintu","1","5","11","9","3","5","1","","","","1","3","1","3","","2","","3","2","","1","5","2","1","4","2","4","5","1","2","3"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2",""
"Harmaasieppo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","2","3","2","3","6","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hömötiainen","2","11","7","6","9","7","7","1","","","","","","","","","","","","","","","","","1","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Kuusitiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","4","",""
"Sinitiainen","","20","19","30","9","12","11","10","2","4","3","2","1","3","","","4","3","4","7","4","3","1","3","4","4","2","3","5","5","8"
"Talitiainen","","13","7","14","6","5","8","2","2","5","1","2","1","4","","3","5","2","3","3","4","1","3","9","3","10","3","2","7","3",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","3","1","2","8","1","1","2","2","","","2","","1","","1","","","1","","","","2","1","1","","","","","",""
"Järripeippo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","","","","","2","","1","1","","","","","","2","","3","4","","1",""
"Keltasirkku","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","2","","","","1","1","2","","1","1","1","","1","","3","1","1","","","2","1","2","7","4","2","3","","1","3"
