﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","3","","5","1","","3","1","3","3","2","2","2","","","","","3","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","5","2","4","9","21","23","6","","","9","","3","","","","2","1","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","7","6","","2","1","","3","2","1","6","","","","","","",""
"Telkkä","","","","","","","1","1","","","","","","","","","1","1","2","6","3","3","3","","3","2","3","","5","2","3","2","1","3","1",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","1","","2","","","","","1","","1","","","","","","","","",""
"Tuulihaukka","","","","","","3","5","2","1","10","","1","1","","","","","","","","","","","","","","","","","1","","","1","","",""
"Nuolihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","4","11","1","8","7","1","12","21","4","9","1","2","15","18","9","12","11","9","11","79","4","22",""
"Isokuovi","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","1","1","","","","","","1","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","2","1","4","","","1","2","2","3","1","2","1","","3","2","2","3","3","2","1","11","1","1","","","1","","2","7","8","4","4","1","2","1",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Helmipöllö","6","","5","1","","5","","1","1","","1","","","","1","","2","1","","1","2","1","1","3","2","1","5","2","2","2","1","6","","3","1",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","1","2","3","2","3","8","2","2","3","",""
"Tervapääsky","","","","","","1","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","7","7","10","6"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","17","10","6","23","23","19","21","24","30","21","26","21","31","2"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kuukkeli","","","","","","","3","","1","","","","","","","","","","7","16","14","13","24","16","16","18","37","30","14","19","28","13","5","6","7",""
"Korppi","","","","","","","","","","","","","","","","","","7","","","","","","","2","","","","","","","","","","",""
