﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","2","2","",""
"Telkkä","","","","","","","","","","","","","","","","1","2","2","1","2","1","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kalalokki","","","1","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaalokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","6","1","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Viirupöllö","","","","","","1","","","3","","","","","","","","","","","10","9","","1","4","2","7","8",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","","","","","2","","","","","","","","","","","","1","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","3","","","","","23","","","","","",""
"Koskikara","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","3","20","2","1","2","5","3","2","3","","3","",""
"Punarinta","","","","","","","","","","","","","","","","17","23","16","7","22","3","3","3","5","1","5","4",""
"Satakieli","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","1","2","3","","1","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Punakylkirastas","","","","","","","","","","3","","1","","","","1","1","3","4","","","3","1","2","","1","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","2","1","","4","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","4","","2","","2","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","4","","1","4","1","","1","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","2","7","14","3","5","2","1","1","1","1","2",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","1","1","1","","1","1","1","1","","2","",""
"Tiltaltti","","","","","","","","","","","","","","","","","6","","7","","2","","","","","","4",""
"Pajulintu","","","","","","","","","","","","","","","","","12","3","8","2","1","3","2","4","","2","3",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","1","","6","","","","2","5",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","1","","8","3","","","","","",""
"Hömötiainen","","","","","","7","2","2","","","2","","","","","2","1","2","5","4","5","3","","","","","",""
"Töyhtötiainen","","","","","","2","","3","","","","","","","","","","1","","1","","2","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","1","","","","","2","","","","","",""
"Sinitiainen","","","","","","","1","3","4","2","","","","","","5","26","10","53","28","41","28","3","13","1","6","4","2"
"Talitiainen","","","","","","3","4","2","2","1","7","4","","","","3","22","12","34","41","36","12","1","12","5","13","24","3"
"Puukiipijä","","","","","44","31","49","24","3","","","","","","","","","","1","1","","3","","","","","3",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","1","4","2","1","","","","1","1","","",""
"Järripeippo","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","1","","","","1","","","","","1","",""
"Vihervarpunen","","","","","","","","","","","1","","","","","","1","","1","","","","","1","","","",""
"Urpiainen","","","","","","","","","","","2","","","","","","","","","","4","3","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","6","2","","","","","","","","","","",""
"Punatulkku","","","","","","3","1","","","","","","","","","","","","1","","1","","","1","","","",""
"Keltasirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","3","","","","2","","","3","","","","1","1","","1","",""
