﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Laulujoutsen","","","","","","","","","1","","","7","2","","","","","","","","","","",""
"Metsähanhi","","","","","","1","","","","","1","","","","","","","","","","","","",""
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varpushaukka","","","","","2","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tylli","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","11","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Suosirri","","5","","5","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","3","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","3","","","1","","","","","","","","","","","","","","","","",""
"Liro","","","","5","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","2","","","","","","","","","","","","","","","","",""
"Karikukko","","2","1","1","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","","","","","","","",""
"Sarvipöllö","","","","","7","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","8","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","6","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","","2","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","4","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","9","5","","","","","","","","","","","","","",""
"Mongoliankirvinen","","1","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","2","1","1","","","1","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","1","","","","","","","","","","","","","","",""
"Västäräkki","","","8","","","","","","","","2","","","","","","","","","","","","",""
"Peukaloinen","","1","","","1","","1","","3","","","","","","","","","","","","","","",""
"Rautiainen","","11","","","5","","","","1","","","","","","","","","","","","","","",""
"Punarinta","","15","2","6","5","","","","5","7","2","1","","","","","","","","","","","",""
"Sinirinta","","13","","","9","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","4","","","3","","","","1","","","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","2","","","","","","","","","","","","","",""
"Laulurastas","","1","1","","1","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","2","","","3","","1","5","2","","1","","","","","","","","","","",""
"Ruokokerttunen","","1","","","1","","","21","43","163","144","26","42","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","2","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","2","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","1","1","","","","1","1","2","","","","","","","","","","","","",""
"Mustapääkerttu","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","2","","","","","","","","","","","","","","",""
"Tiltaltti","","5","1","2","14","","1","","4","1","","","","","","","","","","","","","",""
"Pajulintu","","3","","1","11","","","10","6","7","9","","","","","","","","","","","","",""
"Hippiäinen","","6","","2","5","","","","22","2","5","","","","","","","","","","","","",""
"Harmaasieppo","","2","","","1","","","","","1","","","","","","","","","","","","","",""
"Pikkusieppo","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","4","4","1","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","1","","2","","","","","","","","","","",""
"Pyrstötiainen","","12","","","2","","","","52","","","","","","","","","","","","","","",""
"Hömötiainen","","16","6","2","6","1","1","1","6","29","14","3","","","","","","","","","","","",""
"Lapintiainen","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","2","2","","","","","","","","","","","","","",""
"Sinitiainen","","7","","5","11","2","","","15","17","2","","","","","","","","","","","","",""
"Talitiainen","","44","","1","20","3","1","19","121","43","11","3","","","","","","","","","","","",""
"Puukiipijä","","1","3","","1","","","","10","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","4","","","","","1","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Naakka","","","","","","","","","","1","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","1","","","","","","","","","","","","","","",""
"Peippo","","3","12","4","12","","4","","","1","2","","","","","","","","","","","","",""
"Järripeippo","","2","","","5","","","","","15","","","","","","","","","","","","","",""
"Viherpeippo","","","2","1","","","1","","8","","","","","","","","","","","","","","",""
"Vihervarpunen","","2","","1","","","","","","1","","","","","","","","","","","","","",""
"Urpiainen","","4","","2","","","","","1","14","4","8","","","","","","","","","","","",""
"Punavarpunen","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","2","1","","","","","","","6","","","","","","","","","","","","","",""
"Keltasirkku","","1","2","","1","","","","","4","1","","","","","","","","","","","","",""
"Peltosirkku","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","1","","","","","2","","1","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","3","","1","","","","1","13","23","13","2","4","","","","","","","","","","",""
