﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Kyhmyjoutsen","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tylli","","1","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","2","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sepelkyyhky","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","5","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","2","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","2","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","1","","","4","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","2","1","","","","","","","","","","","","","","","","","",""
"Punarinta","12","24","2","1","3","6","","","","1","1","","4","","","","1","","","","","","",""
"Satakieli","1","","7","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","4","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","","","","1","1","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","2","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","3","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","22","17","169","","","","","","","6","","","25","","","","30","","","","","","",""
"Viitakerttunen","","1","6","","","2","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","1","","","","","","","","","","1","","","","1","","","","","","",""
"Rytikerttunen","11","6","33","","","","5","","","","","","5","","","","6","","","","","","",""
"Hernekerttu","4","2","","","","","","","","","","","","","","","1","","","","","","",""
"Pensaskerttu","","","16","","","","4","","","","","","3","","","","1","","","","","","",""
"Lehtokerttu","2","1","40","","","","","","","","","","5","","","","15","","","","","","",""
"Mustapääkerttu","1","3","1","","1","","","","","","","","1","","","","","","","","","","",""
"Tiltaltti","","5","","","3","2","","","","","","","","","","","3","","","","","","",""
"Tiltaltti alalaji tristis","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","14","9","80","","","","","","","4","","","1","","","","60","","","","","","",""
"Hippiäinen","57","19","7","3","9","8","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","40","","","","","","","","","","","","","","1","","","","","","",""
"Hömötiainen","14","6","7","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","9","1","59","2","","1","","","","","","","2","","","","34","","","","","","",""
"Talitiainen","36","5","44","","41","15","","","","1","","","1","","","","6","","","","","","",""
"Pähkinänakkeli alalaji asiatica","1","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","11","10","1","","4","1","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","1","","","","","","","","","","","","","","","","","","","","",""
"Peippo","3","1","2","","2","","1","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","3","1","","","","","","","","","","","","","","","","","",""
"Viherpeippo","3","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","","4","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punavarpunen","1","","4","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","","","","1","8","","","","","","","","","","","","","","","","","",""
"Keltasirkku","3","","2","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","7","38","42","","","1","","","","","","","3","","","","1","","","","","","",""
