﻿"","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","","","1","","","","","","",""
"Meriharakka","","","","","","","","","","","1",""
"Pikkutylli","","","","","","","","","","3","","1"
"Töyhtöhyyppä","","","","","","","","","","","2",""
"Suosirri","","","","","","","","","","","","3"
"Mustaviklo","3","","1","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","2",""
"Metsäviklo","","","1","","","","","","","","",""
"Liro","","","","","","","","1","","","2",""
"Rantasipi","1","1","","2","","","","","","","1",""
"Harmaalokki","","1","","","","","1","","","","",""
"Käenpiika","","","3","","1","","","","","","",""
"Käpytikka","","","1","","","","","","","","",""
"Törmäpääsky","","","","","","","1","","","5","1","2"
"Västäräkki","","1","","","","","","1","","","","2"
"Peukaloinen","","","","","","1","","","","","",""
"Rautiainen","","","","","","1","","","","","",""
"Punarinta","","","3","","","1","","","1","","",""
"Satakieli","","","3","2","4","","","1","","","",""
"Kivitasku","","","","","2","","","1","","","",""
"Mustarastas","","","","","1","2","2","1","4","2","","1"
"Laulurastas","","","","","","","","","","","","1"
"Kultarinta","","","","","1","3","2","2","","","",""
"Hernekerttu","","","3","3","3","3","5","6","1","","",""
"Pensaskerttu","","","","2","","3","3","","1","1","",""
"Lehtokerttu","","","","","","1","","","","","",""
"Mustapääkerttu","","","1","","","","","","","","",""
"Tiltaltti","","","","","","3","","","","","",""
"Pajulintu","","","","","2","9","","1","","","","1"
"Hippiäinen","","","2","","8","14","","","1","","",""
"Kirjosieppo","","","3","","","","1","","","","",""
"Sinitiainen","","","4","4","1","1","4","","","","",""
"Talitiainen","","","4","3","4","2","6","","","1","",""
"Puukiipijä","","","2","","","","","","","","",""
"Peippo","","","","3","3","1","5","","","","",""
"Vihervarpunen","","4","","","","","","","","","",""
"Punavarpunen","","","","","1","","","","","","",""
"Keltasirkku","","","","","","1","1","1","","","",""
"Pajusirkku","","","","","","","1","","","","",""
