﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Merikotka","","","","","","","","","","","","","","","","","","","","5","","17","34","6","16","","19","","","","","","11","16","","","",""
"Kanahaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Maakotka","","","","","","","","","","","","","","","","","","13","","2","2","9","12","3","6","1","2","","","2","","","","","","","",""
"Tuulihaukka","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtopöllö","5","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","28","","4","4","34","91","","4","","","","","","","","","","","","",""
