﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Pikkutylli","","","2","1","","","","2","2","1",""
"Taivaanvuohi","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","",""
"Helmipöllö","","","","5","","","","1","","",""
"Käpytikka","9","2","","5","9","19","5","3","2","1",""
"Törmäpääsky","","","","17","20","20","","","","",""
"Punakylkirastas","","","","1","","","","","1","",""
"Kirjosieppo","","","","","2","15","2","1","3","1",""
"Hömötiainen","","","","1","2","9","","1","","",""
"Töyhtötiainen","","","","1","","1","","","","",""
"Sinitiainen","","","","","7","6","","","","",""
"Talitiainen","1","","","1","29","40","6","","2","",""
"Puukiipijä","","1","","1","12","6","","","","1","1"
"Harakka","","","","","1","","","","","",""
"Varpunen","","","","1","1","4","2","","","",""
"Peippo","","","","","","1","","","","",""
"Viherpeippo","","","","","2","","","","","",""
"Urpiainen","","","","","4","","","","","",""
"Punatulkku","","","","","","6","","","","",""
"Keltasirkku","","","","","","2","","","","",""
"Kultasirkku","1","","1","","","","","","","",""
