﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Haahka","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","4","","","1","","","","","2","","","","","","","","","","","","","",""
"Luhtakana","","","","","","1","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaalokki","","","","","","","","1","","1","1","","","","","","","","","","","",""
"Ruokki","","","","1","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","1","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","","","","",""
"Sarvipöllö","","1","","","","","","","","","","","","","","","","","2","","","",""
"Helmipöllö","","1","1","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutikka","","","1","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","6","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","","","","","","","","1","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","1","1","","","1","","","","","","","","","","",""
"Peukaloinen","","","","1","","3","","","","4","2","","1","","","","","","3","","","",""
"Rautiainen","","","","","","","1","","3","","","","1","","","","","","5","","","",""
"Punarinta","","","2","5","1","10","5","4","5","7","9","","2","","","","","1","16","","","16","2"
"Satakieli","","","","","","","","2","","","","","","","","","","","","","","1",""
"Sinirinta","","","","","","2","","","","","","","","","","","","","","","","",""
"Leppälintu","","","2","","","","","","","","","","","","","","","","","","","1",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","1","",""
"Punakylkirastas","","","","","","","1","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","11","6","","","24","","","","","","1","","","","1",""
"Viitakerttunen","","","","","","","","","1","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","5","1","","3","1","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","3","","","","","","15","","","","","","1","1","","","",""
"Hernekerttu","","","","","","","1","","","","","","","","","","","1","","","","",""
"Pensaskerttu","","","","","1","5","1","1","5","","","","","","","","","","2","","","",""
"Lehtokerttu","","","","","","3","1","","2","","","","","","","","","1","","","","",""
"Mustapääkerttu","","","","1","2","2","","2","1","1","1","","2","","","","","","4","","","4","1"
"Tiltaltti","","","","","","","1","","1","","","","","","","","","","1","","","",""
"Pajulintu","","","","","","1","","","2","","","1","","","","","","","1","","","",""
"Hippiäinen","","1","58","3","","26","14","7","20","2","3","","8","","","","","","18","","","1",""
"Harmaasieppo","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","1",""
"Viiksitimali","","","","","","","","","1","2","","8","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","3","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","1","2","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","1","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","6","1","3","2","","","","","","","","","2","","","",""
"Sinitiainen","","1","","","","","","13","22","4","3","2","4","1","","","","","9","","","",""
"Talitiainen","","2","15","21","","8","","35","41","10","4","1","6","","","","","","15","","","",""
"Puukiipijä","","","1","1","","1","","3","2","1","2","","3","","","","","","6","","","1",""
"Pikkulepinkäinen","","","","","1","1","","","","","","","","","","","","1","","","","2",""
"Isolepinkäinen","","","","1","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","1","","","","","","","","","","20","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","1","","","","","","","","","","","","",""
"Peippo","","","","","","2","","1","","","","","","","","","","","1","","","",""
"Järripeippo","","","","","","","","","11","2","","","1","","","","","","","","","",""
"Vihervarpunen","","","","","","","2","","1","1","1","","1","","","","","","2","","","",""
"Hemppo","","","","","","","","","1","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","2","","2","","1","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","","2","4","","","","","","","","","","","","","",""
"Punatulkku","","2","","","","","2","14","3","1","10","","1","","","","","","4","","","",""
"Nokkavarpunen","","","","","","1","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","1","1","","","","","","","","","","","","",""
"Pikkusirkku","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","4","","","3","","","","","","","","","","",""
