﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Telkkä","","","","","","","","1","","","1","","","","","",""
"Kanahaukka","","","","","","","","1","","","","","","","","",""
"Harmaalokki","","","","","","","","","","1","1","","","","","",""
"Lehtopöllö","","","","1","","1","","1","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","","","","","","","",""
"Helmipöllö","","","","","","","","","","1","","","","2","","",""
"Käenpiika","5","","","","","","","","","","","","","","","",""
"Käpytikka","","","","1","","","","","","","","","","","","",""
"Leppälintu","","","","","","","1","","","","","","","","","",""
"Harmaasieppo","1","","1","","1","","","","","","1","","1","","","",""
"Kirjosieppo","35","42","14","35","33","25","17","12","2","2","6","","1","","","2","1"
"Hömötiainen","14","9","4","6","5","5","2","1","","","1","1","2","","","1","2"
"Töyhtötiainen","","1","2","3","5","4","2","2","4","5","6","5","","","1","","1"
"Sinitiainen","","","","","1","","","","","","","","","","","",""
"Talitiainen","29","31","19","13","13","6","5","5","5","8","8","8","6","","3","4",""
"Närhi","","","1","1","","","","","","","","","","","","",""
"Kottarainen","","1","","","","","","","","","","","","","","",""
"Varpunen","","3","4","1","1","","2","","","1","2","","","","","1",""
"Viherpeippo","","","","","","","","1","","","1","","","","","",""
"Urpiainen","","","","","","","","","","","1","","","","","",""
"Punatulkku","","1","1","","2","","","","1","","","","","","","",""
"Keltasirkku","","1","1","4","","","1","","","","","","2","","","",""
