﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Tervapääsky","","","","","","","","","","","","1","6","3","","","","","1","1",""
"Harmaapäätikka","","","","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","","","","1","","","","","","2","","","","","","","","","",""
"Kirjosieppo","","2","3","9","8","8","12","16","11","14","5","8","15","8","8","6","16","5","10","9","3"
"Hömötiainen","6","9","3","9","7","6","10","3","5","26","8","1","5","10","10","8","2","7","1","2",""
"Lapintiainen","","","","","","","","","","","","1","5","2","1","1","","1","6","","2"
"Töyhtötiainen","","","","","","","","","6","7","","","1","","1","","","1","","3",""
"Kuusitiainen","","15","3","5","6","2","5","3","3","8","10","","3","1","3","18","10","13","2","6","1"
"Sinitiainen","","13","11","12","21","25","30","25","21","35","31","37","31","12","17","31","30","24","11","24","11"
"Talitiainen","58","218","202","146","129","108","74","64","59","65","68","104","144","41","60","73","64","44","19","27","2"
"Peippo","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","","1","","","","","","","1","","","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","1","","1","","","","","1","","","",""
"Punatulkku","","","2","4","2","3","","","1","","","2","","","","","","","1","",""
