﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Fasaani","","","110","50","26","67","17",""
"Töyhtöhyyppä","","2","14","4","","","",""
"Jänkäkurppa","","3","1","","3","2","11","1"
"Taivaanvuohi","","1","","1","4","2","",""
"Rantasipi","","3","","","","","",""
"Merikihu","","2","","","","","",""
"Merilokki","","","4","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","1","","","",""
"Harmaapäätikka","2","","","","","","",""
"Käpytikka","1","2","1","4","4","","2",""
"Punarinta","1","","","","","","",""
"Mustarastas","2","10","46","2","1","42","1",""
"Räkättirastas","","8","","","","","",""
"Kirjosieppo","","","","","","1","",""
"Sinitiainen","1","13","1","3","2","2","",""
"Talitiainen","","34","3","2","1","","2",""
"Närhi","6","9","52","19","18","3","",""
"Harakka","","","","","2","","",""
"Pähkinähakki","","4","","","","","",""
"Kottarainen","","3","","1","","","",""
"Pikkuvarpunen","","","48","10","2","","",""
"Peippo","","2","","","","","",""
"Viherpeippo","","","","","1","","",""
"Keltasirkku","","","1","","","","",""
