﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Laulujoutsen","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","3","3"
"Naurulokki","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","1","","","","2",""
"Riskilä","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","1","","","","","","","","","","1","","","2","","","",""
"Pikkutikka","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","1","","","","","","","1","","1","1"
"Rautiainen","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","","","","2","1","","","1","3","","","","1","1","","4","","3","12","9","","2"
"Satakieli","","","","","","","1","2","3","3","3","1","6","1","5","2","3","1","7","5","3","1","1","2","1"
"Mustarastas","","","","","","","","","","","","","","","","","","","","1","","","1","3","3"
"Punakylkirastas","","","","","","","1","2","2","2","","3","2","2","1","7","7","1","3","2","3","2","2","3","2"
"Pensassirkkalintu","","","","","","","1","1","2","1","1","","","1","1","5","1","1","3","1","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","","","","","","11","24","18","15","9","16","11","19","16","18","19","8","21","30","18","14","2","9","8"
"Viitakerttunen","","","","","","","","","1","","2","1","","","3","1","2","","1","1","2","1","1","",""
"Luhtakerttunen","","","","","","","2","5","4","","1","","2","","4","7","5","3","","1","2","7","1","1","1"
"Rytikerttunen","","","","","","","","4","","","","","1","","","1","","","","","","","","",""
"Hernekerttu","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","4","1","2","5","","2","3","8","7","6","8","4","3","4","3","3","","",""
"Lehtokerttu","","","","","","","1","5","3","2","2","3","3","2","2","1","3","","1","2","1","4","2","2","2"
"Mustapääkerttu","","","","","","","","","","","1","","","1","","1","1","1","4","","3","4","8","7",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","1","2","4","5","5","6","8","5","5","3","3","5","8","3","2","2","1","",""
"Kirjosieppo","","","","","","","","","4","1","","1","4","","","2","4","1","3","","","2","","",""
"Hömötiainen","","","","","","","","","1","","","6","4","3","2","4","","","","","","","4","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","1","","","","","","3",""
"Sinitiainen","","","","","","","1","4","1","1","1","9","7","8","6","15","2","4","3","1","2","5","12","6",""
"Talitiainen","","","","","","","1","4","6","3","","7","7","8","10","7","1","8","12","6","4","9","8","7","3"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","5","","2","","2","","",""
"Varpunen","","","","","","","","","","","","","","","","4","","1","","","","","","",""
"Peippo","","","","","","","","1","1","","2","1","","4","2","2","2","1","2","","","2","1","2","1"
"Viherpeippo","","","","","","","","","","","","1","","1","2","1","1","4","1","","","","2","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punavarpunen","","","","","","","2","2","2","1","2","1","","1","","","3","3","","1","","1","1","2",""
"Keltasirkku","","","","","","","1","3","2","3","","2","3","","","1","4","","5","","","2","","",""
"Pajusirkku","","","","","","","1","6","2","2","3","1","1","2","2","1","1","1","","1","1","","","",""
