﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","2","11","15","5","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","1","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","1","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","1","","","","","","","","","","4","","","","","","","","","","",""
"Haahka","","","1","","","","1","","10","148","149","160","173","","","1","","","","","","","",""
"Merikotka","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kanahaukka","","1","","1","1","","","","","","","","","","","","","","1","","","","","3"
"Varpushaukka","","","3","3","1","4","","","","1","","2","","","1","","","","","","","","",""
"Tuulihaukka","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","3","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","2","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","10","22","","2",""
"Keräkurmitsa","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","1","","","2","",""
"Merisirri","","","","","","1","","","","","","","","8","6","14","29","6","1","","","","",""
"Suosirri","","","","","","","","","","","","","","1","4","","1","","1","","","1","2",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","8","","","","","2","","","1",""
"Jänkäkurppa","","","","","","","","","","","","","","3","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","1","","","","","","","","",""
"Liro","","","","","","","","1","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","2","","","","","2","","2","1","1","","2","1","3","2","2",""
"Naurulokki","","","","","1","","","","","","","","","","","","","","","1","","","",""
"Kalalokki","","1","","","","","","","","","","","","","1","","","","","","","","",""
"Selkälokki","","","","","","","","4","","","","","24","4","","","1","","","","","","",""
"Harmaalokki","","","","","","","","","","1","","4","7","9","1","","","","","","","","",""
"Merilokki","","","","","","","","","","","1","1","9","8","","","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","4","3","","",""
"Sepelkyyhky","","","2","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","20","","","1","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","1","","","","4","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","3","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","1","","","2","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","1","","","","","","","1","","","","","","","",""
"Suopöllö","","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","1","2","","","1","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","2",""
"Käenpiika","","","","","","","","","1","","","","","","","","","","","","","","",""
"Palokärki","","1","3","","","","","1","","","","","","","","","","","","","1","","",""
"Käpytikka","","1","1","2","","2","","","","","","","","","","1","1","","","","","","3",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutikka","","","","1","1","","1","","","","","1","1","1","","","","","","","1","","",""
"Kangaskiuru","","","1","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","","","5","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","","2","","","","","","1","1","","","","","","","","",""
"Tilhi","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","","1","","","","","","","","","","","2","5","","",""
"Rautiainen","","","","","","4","4","3","","","1","1","","4","","","","","","1","3","1","",""
"Punarinta","","7","18","1","3","7","2","6","3","5","4","3","12","5","3","","1","","","6","6","5","5",""
"Satakieli","","","","1","2","","1","","2","","3","","","2","1","","","","1","","6","1","2",""
"Sinirinta","","","","2","","","","","","1","1","","1","","4","","","","","","","1","",""
"Leppälintu","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustarastas","","","3","","1","2","3","5","4","3","6","4","2","3","1","","","1","","5","9","3","3",""
"Räkättirastas","","","","","","","","","","","1","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punakylkirastas","","","","","1","","2","","1","","1","","1","","","","","","","","","","",""
"Pensassirkkalintu","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","","28","7","39","22","6","8","8","7","8","7","6","5","9","","","","","3","8","9","4",""
"Viitakerttunen","","","","","","1","","","","1","2","","2","","","","","","","","","","",""
"Luhtakerttunen","","","3","2","2","1","","","1","","","1","","","1","","","","","","","","",""
"Rytikerttunen","","","4","6","11","1","","","","1","1","","","","2","","","","","","1","1","1",""
"Kultarinta","","","","","","","","","3","","","","","1","","","","","","","3","","",""
"Kirjokerttu","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","1","","","1","2","1","1","3","2","4","2","2","","1","","1","2","7","1","",""
"Pensaskerttu","","1","4","5","6","2","","8","3","2","1","","1","1","1","","","","","4","2","","2",""
"Lehtokerttu","","","","","2","","2","2","2","","3","","","","","","","","","","","","1",""
"Mustapääkerttu","","","","","","","","","","3","","5","3","","1","","","","","","2","","3",""
"Tiltaltti","","","","","","","","","","2","","","","","","","","","","3","","1","",""
"Pajulintu","","","5","4","5","7","","1","5","2","2","5","","2","","","","","1","2","2","","4",""
"Hippiäinen","","1","23","","5","2","6","2","1","","1","2","","5","5","","","","","5","7","1","4",""
"Pikkusieppo","","","1","","","","","","1","1","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","1","1","","","1","1","","","","","1","","1","","",""
"Viiksitimali","","","1","2","2","","","","1","","","","","","","","","","","4","","","",""
"Pyrstötiainen","","","","1","3","","","","","","","2","3","","","","","","","","3","","5",""
"Hömötiainen","1","7","19","9","10","","1","3","","1","1","","","1","","3","","","","","","","",""
"Töyhtötiainen","","5","11","8","13","2","4","1","","","","","","","","","","","","","","","",""
"Kuusitiainen","","3","2","","7","4","","1","7","","1","","","","","","1","","","","","","",""
"Sinitiainen","5","27","11","25","12","14","17","27","11","23","36","20","40","10","9","7","3","7","","18","8","3","5",""
"Talitiainen","8","44","53","37","31","36","49","80","14","22","28","28","32","23","3","11","1","","","32","18","9","15",""
"Pähkinänakkeli","","","","","","","","","","2","","","","","","","","","","","","","",""
"Puukiipijä","","","1","1","","","3","","","","1","2","","2","","","","","","","","","",""
"Pikkulepinkäinen","","","","1","","","","","1","","1","4","","","","","","","","","","","",""
"Närhi","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","1","","3","7",""
"Pikkuvarpunen","","","","","","","","","","","","","2","","","","","","","","","","",""
"Peippo","","","4","1","2","","2","1","1","1","5","2","","4","6","","2","","","5","1","","1",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","1","11","4","2","1","4","4","","4","1","","2","2","1","","2","","","","","1","",""
"Vihervarpunen","","","5","","1","","1","","","7","","2","1","","1","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","3","","","","","","",""
"Urpiainen","","","","1","","","2","","","","1","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Urpiainen alalaji cabaret","","","2","","","","","1","","","","1","","","","","","","","","","1","",""
"Punavarpunen","","","2","","2","","","","1","","","1","","","","","","","1","","","","",""
"Taviokuurna","","","","","","","","","","","","2","","","","","","","","","","","",""
"Punatulkku","","1","1","3","","","2","","1","","1","","","","","","","","","","4","","",""
"Keltasirkku","","","","","1","","","","1","","","","","1","","","1","","","","","","",""
"Pajusirkku","","","2","1","6","2","1","3","","5","4","1","2","1","9","","2","","","3","1","","6",""
"Kamtšatkanuunilintu","","","","","","","","","","","","","","","","","","","","","1","","",""
