﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","1","","1","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","1","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","3","","",""
"Pikkutylli","","","","","","","","","10","7","9","6","6","8","22","30","2","12","2","1","1","1","1","4","1","2","1","","1","","","1","","","","","1","","10","","5","1","3","4"
"Tylli","","","","","","","","","3","1","5","","2","2","2","7","3","1","","2","","","3","","","","","","","","","","","","","","2","","","","","2","2","9"
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","1","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","68","3","37","55","20","9","59","7","135","4","17","11","1","20","5","","","1","","","1","","","","","","","","","","","","","","","1"
"Lapinsirri","","","","","","","","","4","","5","3","1","1","4","6","1","2","1","3","","1","19","2","","4","3","","","","","","","","","","1","4","","","1","","",""
"Kuovisirri","","","","","","","","","3","","1","","","","","","","5","1","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","3","","7","4","2","2","22","5","11","3","2","10","","3","2","","10","2","","","","","","","","","","","","","","","","1","","19"
"Suosirri alalaji alpina","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","2","","","2","1","","5","5","","8","","","3","","6","","9","2","2","","2","","2","1","","","","","","","","","1","","1","1"
"Jänkäkurppa","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","1","","1","","","","","","","3","","","","","","","1","","","","","","","","","1","","3",""
"Isokuovi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","1","","2","","","","","","","3","1","","2","","","1","1","","","","2","","","","","","","1","1"
"Metsäviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","1","","1","2","1","2","3","7","16","10","","","6","4","3","3","8","17","5","3","2","1","4","3","1","1","","3","2","","1","","3","15","10","5"
"Rantakurvi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","3","","1","","","5","3","","4","1","1","","","1","","1","","","","1","3","1","","1","1","","","","","1","","1","","3",""
"Vesipääsky","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","2","","","","2","","1","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1"
"Västäräkki","","","","","","","","","","","","","2","1","6","10","2","7","4","6","2","2","4","2","1","3","7","","3","3","2","4","3","5","","","4","","","","10","4","9","10"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","1","4","2","","1","1",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","12","1","","3","3","14","15","9","15","10","","6","2"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Pensastasku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Räkättirastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","1","5","","1","","","","2","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","14","7","16","1","14","2","3","","","1","1","3","1","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","9","1","1","3","5","4","2","3","1","6",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","","1","","","3","3","13","7","7","19","8","15","5"
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","7","34","21","12","15","33","10","15","7","42","11","42","2","26","4"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","26","","","1","","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","2","",""
"Hömötiainen","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","1","1","","5","1","1","","3","","1","1"
"Kuusitiainen","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","3","5","2","7","14","13","9","19","29","29","21","17","12","16","6"
"Talitiainen","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","2","10","7","","5","10","10","10","14","15","12","3","5","18","6"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Korppi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pohjansirkku","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","7","9","2"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","3","5","13","18","13","9","1","1","1","1","5","9","5","3","","1"
