﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Piekana","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1"
"Riekko","","","","","","","","","","","","","5","32","32","8","10","8","9","3","7","3","","","","","",""
"Metso","","","","","","","","","","","","","","","","2","2","","1","","3","1","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Leppälintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punakylkirastas","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Kirjosieppo","2","","","","","","","","","","3","11","11","3","","3","1","2","4","1","","","","","","","",""
"Lapintiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","27","","","","","","","","","","","","","","","",""
