﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","2","","","1","3","2","2","2","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","4","","","2","2","3","1","4","1","4","1","5","2","3","1","3","","1","1","2","3","1","","","1","2","1","1","1","1","","1","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","1","5","","","5","7","2","2","3","1","","","4","2","1","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","2","59","","7","521","387","403","293","392","355","690","375","870","953","716","907","632","767","755","492","512","505","526","323","532","411","394","417","321","309","244","232","252","","","","","","","","","","","","","",""
"Pilkkasiipi","","","2","","","6","7","","1","2","","2","","2","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","1","","","2","5","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","","","2","4","3","","1","1","1","1","2","3","3","2","2","1","","1","3","","1","1","","","","2","","","1","1","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","1","","1","","","2","","","1","1","","","2","2","","2","","1","","","","2","","","","","1","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","1","1","3","1","2","6","2","3","4","2","1","4","2","3","2","","","","2","","","1","","","","2","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","2","","","1","1","","","","3","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","1","1","6","3","1","2","4","1","4","3","6","","2","14","1","2","","1","1","3","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","3","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","1","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","5","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","1","","","","","","","","","","","","","","","","2","4","","1","2","1","1","","1","1","2","6","8","","1","","2","","","","","1","1","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","1","","1","","","","","",""
"Räystäspääsky","","","","1","","","3","8","10","1","5","3","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","1","","","","1","","","","","3","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","1","","1","","","1","","1","2","1","","4","","2","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","1","","","1","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","8","","1","","","","1","","","","2","","","","","","","","","","","","","","","2","1","",""
"Sinirinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","2","","","","1","1","1","4","1","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","2","3","2","","4","1","1","1","","6","2","1","1","3","1","7","3","1","2","5","1","1"
"Laulurastas","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","1","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","1","1","","","","","1","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","35","24","21","2","12","15","13","15","2","1","1","","1","","","6","3","","1","1"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Kuusitiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","8","9","14","8","1","2","7","13","1","1","18","1","3","1","1","8","4","1","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","1","1","8","16","12","7","19","20","10","134","90","48","12","55","88","45","81","43","1","78","26","31","4","35","13","16","5","54","4"
"Talitiainen","7","","2","","","","","","","","","","","","","","","","","","","48","69","88","35","78","81","48","154","156","145","103","214","298","144","128","87","61","122","63","82","54","81","69","73","25","167","41"
"Puukiipijä","","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","1","","","2","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","","","","","","1","","","1","","","","2","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","5","5","1","4","","2","","8","4"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","4","2","2","1","2","1","","5","2","","1","","","","","1","","1","1","1",""
"Viherpeippo","","","","","","","","","","1","","","","","","","","","","","","","7","38","59","42","34","101","145","302","119","84","171","103","70","25","2","","2","1","3","","1","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","2","8","1","2","","","1","1","1","","","","1","","","","","10","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","5","1","9","11","2","3","10","34","13","4","18","3","8","4","7","1","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","4","9","10","5","11","5","3","","3","","","2","","","","","","","","","","","","","",""
