﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Laulujoutsen","","","","","","","8","3","1","","","1","","",""
"Metsähanhi","","","","","","","11","","","","","","","","6"
"Sinisorsa","","","","","","","1","","","","","","","",""
"Haahka","","","","","","","","","1","","","","","",""
"Tylli","1","1","","","","","","","","","","","","",""
"Isosirri","1","1","","","","","","","","","","","","",""
"Pikkusirri","1","1","","","","","","","","","","","","",""
"Kuovisirri","","","1","","","","","","","","","","","",""
"Suosirri","39","3","6","","","","","","","","","","","",""
"Karikukko","6","","1","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","","","","","","",""
