﻿"","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","","","","1","","","1","","","","",""
"Merisirri","","","2","","","","","","","","",""
"Naurulokki","","","","","","","","1","1","","",""
"Kalalokki","","","","","","","","1","","1","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","1","","","","","",""
"Helmipöllö","","1","","1","","","","","","","",""
"Kehrääjä","","","","","","","4","1","3","6","3",""
"Käenpiika","","1","1","","","","","1","","","",""
"Harmaapäätikka","1","","","2","1","1","","","","","",""
"Palokärki","","","","","4","","","","","","",""
"Käpytikka","19","20","33","58","28","17","9","6","","1","2",""
"Valkoselkätikka","","","","","2","","","","","","",""
"Pikkutikka","","2","","1","1","","","","","","",""
"Haarapääsky","","1","","","","","","","","","",""
"Metsäkirvinen","1","","","1","","","1","","","","",""
"Västäräkki","","3","2","2","1","","","","","","",""
"Koskikara","","","","","","","","1","","","",""
"Peukaloinen","","1","","1","1","","1","2","","","",""
"Rautiainen","","","","","","","3","","","","","1"
"Punarinta","6","14","5","29","15","6","32","2","2","","1","3"
"Satakieli","","1","","2","","","","","1","","",""
"Sinirinta","","","","","","3","","2","","","",""
"Sinipyrstö","","","","","","","","1","","","",""
"Leppälintu","","","","","","2","3","","","","",""
"Mustarastas","9","9","19","10","5","4","3","1","1","3","",""
"Räkättirastas","","","1","","","","","","","","",""
"Laulurastas","1","","1","","","","1","","","","",""
"Punakylkirastas","","3","","","","2","1","1","","","",""
"Pensassirkkalintu","","","","1","","","","","","","",""
"Ruokokerttunen","24","4","4","3","7","18","6","21","19","","",""
"Luhtakerttunen","","","","","","","1","","","","",""
"Rytikerttunen","1","2","","1","2","2","1","6","","","",""
"Kultarinta","1","1","","","","","","","","","",""
"Hernekerttu","","6","","","1","1","1","","","","",""
"Pensaskerttu","","1","1","","1","1","2","1","","","",""
"Lehtokerttu","","","4","1","","","1","","","","",""
"Mustapääkerttu","","1","","1","","","","1","","","",""
"Tiltaltti","","1","","","","","","","2","","",""
"Pajulintu","2","4","3","","","5","1","1","","","",""
"Hippiäinen","","18","","12","3","1","3","18","1","","1",""
"Harmaasieppo","","","1","","","","","","","","",""
"Kirjosieppo","7","16","26","6","","1","2","2","","","",""
"Viiksitimali","1","","","","3","","","","","2","",""
"Pyrstötiainen","","2","","7","1","10","","","","1","1",""
"Pyrstötiainen alalaji caudatus","","","","2","","","","","","","",""
"Hömötiainen","","8","","8","3","2","2","1","1","","",""
"Lapintiainen","","","","","","1","","","","","2",""
"Kuusitiainen","2","7","8","9","11","12","1","","1","","1",""
"Sinitiainen","126","165","201","402","374","177","138","80","14","16","9",""
"Talitiainen","246","223","171","313","212","81","84","28","31","11","3","2"
"Pähkinänakkeli","","","","","","","1","","","","",""
"Puukiipijä","","4","1","","4","2","2","","","","",""
"Kuukkeli","","","","","","","","","1","","",""
"Mustavaris","","","","","","","","1","","","",""
"Kottarainen","","1","","","","","","","","","",""
"Varpunen","","","","","","","","","","1","",""
"Pikkuvarpunen","","5","2","","","","","","1","","1",""
"Peippo","2","6","8","6","6","1","4","","3","","",""
"Järripeippo","","","","","","","1","","","","",""
"Viherpeippo","93","3","10","3","7","4","4","2","","","1",""
"Tikli","","","","","","4","","","","","",""
"Vihervarpunen","3","","5","","1","3","1","4","","","",""
"Urpiainen","","","","","10","12","","","","","1",""
"Punavarpunen","","","1","","1","","","","","","",""
"Taviokuurna","","","","","","","","","","","2",""
"Punatulkku","","","1","3","1","1","3","1","","","",""
"Nokkavarpunen","2","1","2","1","4","4","5","","","","",""
"Keltasirkku","","2","","","","","1","2","1","","",""
"Pohjansirkku","","","","","","","","1","1","","",""
"Pajusirkku","19","","1","1","4","9","1","6","8","","",""
