﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","1","","","","","","",""
"Merikotka","","","","","3","1","","","","","","","2","1","1","2","7",""
"Maakotka","","1","9","5","7","7","","3","","2","2","1","3","1","7","3","6","2"
"Tuulihaukka","","1","2","1","2","1","2","","1","1","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","23","17",""
"Keräkurmitsa","","","","","","","","","","","","","","1","","","",""
"Varpuspöllö","","","","","","","","","","","","2","","","1","","",""
"Viirupöllö","","","1","","1","1","","","","2","1","","","","","","",""
"Helmipöllö","1","3","1","1","","1","","","1","","","","","","1","1","1","1"
"Kuukkeli","","","","","","","","","","","","","","1","2","","",""
"Korppi","","16","6","","10","3","","4","","2","6","3","3","6","7","1","17",""
