﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Kanahaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Varpushaukka","","","","","","1","","","","","","","","","","","","","","","5","","","","2","","2","2","","","","","",""
"Hiirihaukka","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Harmaalokki","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Lehtopöllö","8","5","30","37","27","34","31","9","15","32","18","24","23","15","21","20","13","15","14","21","20","17","20","16","5","14","25","11","23","27","5","5","1","1"
"Lehtopöllö (harmaa värimuoto)","","","","","","2","3","1","1","5","5","5","7","9","13","12","3","4","6","9","12","14","12","14","7","6","4","2","6","7","2","3","2","4"
"Lehtopöllö (punainen värimuoto)","","","","","","1","1","1","1","1","1","","3","3","2","4","3","3","6","4","6","5","4","13","5","4","5","2","5","15","2","5","8","3"
"Viirupöllö","1","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","","5","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","1","1","2","1","1","1","1","1","1","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","1","","","","","","","","","","","","1","6","","","","","","","","","","","",""
"Palokärki","","","","","1","3","4","3","3","3","18","19","1","","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","3","1","1","","","","1","1","","","","18","10","9","13","12","","","","","","","","","","","",""
"Koskikara","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","2","4","7","3","3","9","4","1","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","1","","","","","3","1","","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","8","11","8","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","89","48","86","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","6","2","2","","","1","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
