﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","1","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","4","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","1","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","16","","","","8","","","","","5","1","1","11","","1","1","2"
"Arosuohaukka","","","","","","","","","","","","","","","","","1","","","","",""
"Maakotka","","","","1","","1","","","1","","2","","4","6","7","5","2","4","5","4","5","10"
"Kalasääski","","","","","","","","","1","","","","","","","","","","","1","",""
"Tuulihaukka","","1","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","2","","","1","","","1","1","1","1","","","",""
"Naurulokki","3","","2","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","1","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","1","","","1","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","1","","","","",""
"Helmipöllö","4","1","1","18","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","2","","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","2",""
"Koskikara","","5","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","2","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","1","","","","","","","","","","","","","","","","","",""
"Kuukkeli","2","2","","","1","2","","","","","4","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","1","","","","","","","","","","","",""
