﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kaakkuri","","","","","","1","","","","","","","","","",""
"Kanahaukka","1","2","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","1","","","",""
"Kalalokki","","","","","","","","","1","","","","","","",""
"Selkälokki","","","","","","1","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","1","4","3","4","10","10","9","11","9","15","6","9","9","4"
"Lehtopöllö","","","4","11","8","15","16","15","17","16","21","20","7","19","23","26"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","2","1","1","","","","","",""
"Viirupöllö","","","1","3","1","8","10","3","6","7","8","7","7","9","10","3"
"Sarvipöllö","","","","","","1","","","","","","","","","",""
"Helmipöllö","2","","4","2","","5","7","","","1","1","","1","","",""
"Käpytikka","","","","","","","","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","1","5","","1",""
"Sinitiainen","","","","","","","","","","","","","","1","",""
"Närhi","","","","","3","2","1","","","","","4","5","7","3",""
