﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kanahaukka","","","","","","","","1","","1","","2","","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","","","","","","1","","","","1","3","","3","2","1","","","7","1","","","","","","2","1","","","","","","","2","","","","","","","","1","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"Tuulihaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Isokuovi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","6","15","1","4","2","4"
"Kalatiira","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","1","","1","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Lehtopöllö","3","","","","","1","1","2","6","","6","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","1","1","","","1","","","17","","1","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","2","6","","11","1","11"
"Tervapääsky","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","1","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","1","1","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","5","","3","2","1","","4","13","1","1","","","","","1","","","","","","","","","","","1","","","","","","","","3","","1","","","1","","","","",""
"Pikkutikka","","","","","","","","","","5","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","4","2","22","15","","1","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","2","3","1","1","4","1","5","","","","","","","","","","","39","41","49","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","","17","1","1","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","2","","","","","","","","2","2","5","1","1","","1","4","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Koskikara","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","5","","5","","","","","","","1","1","","","1","4","1","3","","","","","","","","","1","","","","","","2","","","","1","5","","1","","2","1","",""
"Rautiainen","3","","1","","","","","","","3","","2","4","5","2","","","1","","","","","","","","","","","","","","3","1","3","","","6","4","3","2","3","3","4","2","8","1"
"Punarinta","19","5","18","","37","1","1","1","1","6","1","3","14","16","7","17","16","11","9","3","","","","","2","","","2","","11","14","5","7","22","1","1","15","17","81","9","23","6","8","1","7","6"
"Satakieli","","5","1","","1","4","","","2","2","6","3","4","10","4","4","11","8","7","3","","4","6","","","1","2","","","11","8","9","1","1","","","3","4","4","1","1","","","1","",""
"Sinirinta","1","","2","","","","","","1","8","","","13","1","2","","1","1","2","","","","","","","","","","","","","","","","","","","1","","","1","1","1","","1",""
"Leppälintu","1","","1","","","","","","","","","","","","","","2","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","1","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","1","","","1","2","4","2","1","2","","","6","6","1","","5","1","","2","2","","","","4","3","2","1","","","2","2","9","5","5","12","3","2","","5","3"
"Räkättirastas","1","","","","","","","","","","","","","1","","","","2","1","","","5","1","","","","","","","","","","","","","","","","","","1","","","","",""
"Laulurastas","","","1","","","","","","","","","1","","","","","2","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punakylkirastas","","4","1","","2","1","2","2","","1","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","5","1","","","","2",""
"Pensassirkkalintu","","","2","","","1","2","","","","","","10","2","","1","6","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","",""
"Ruokokerttunen","95","175","136","21","51","75","124","45","102","160","106","76","169","157","177","111","85","58","8","20","1","14","","","1","","","","","54","68","41","","","","","37","36","17","45","130","87","84","56","68","81"
"Viitakerttunen","","7","","","","","","","","","","","","8","2","3","","2","","","","","","","","","","","","","1","","","","","","2","","","","2","3","","2","1","2"
"Luhtakerttunen","","","2","","","3","","","","2","3","","1","24","5","","1","7","2","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rytikerttunen","3","2","4","","","","2","1","1","","","","6","7","5","1","1","","","","2","4","","","","","","","","2","","","","","","","2","","","6","2","","1","2","3","6"
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","1","","1"
"Kultarinta","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","2"
"Hernekerttu","6","8","2","","5","6","3","","1","5","2","","14","","2","4","2","11","8","","","8","6","","1","4","1","","","","","","","7","","","2","4","3","","","5","2","2","","2"
"Pensaskerttu","33","35","2","1","5","11","11","13","27","33","16","11","21","28","36","17","8","28","9","7","","6","7","","","2","3","","","4","5","5","","2","","","","2","1","3","","","2","1","3","2"
"Lehtokerttu","4","12","1","","8","5","7","11","13","17","3","3","6","51","1","6","7","13","5","","","","","","","","1","","","1","4","5","","2","","","4","2","1","10","8","","2","","3",""
"Mustapääkerttu","","2","","","1","","","1","1","","","5","1","6","7","","1","4","","","","","1","","","1","","1","","","1","","1","","","","","1","3","3","1","","1","3","","1"
"Hippiäisuunilintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","1","","2","","","1","","","","2","","2","1","","2","","","","1","","","","","","","","","","","","","","","2","","1","1","2","2","3","3","4","4","1","2","1"
"Pajulintu","25","3","9","","16","13","10","1","7","38","8","12","20","16","26","13","9","18","15","3","1","5","","","","","2","","","1","1","","","","","","","5","1","3","6","12","1","2","2","2"
"Hippiäinen","","","39","","57","","1","","","","","4","","3","4","4","6","12","1","","","","","","","","2","59","","","","3","12","26","10","10","12","10","19","","14","","","","","28"
"Harmaasieppo","","","","","","","","","","1","","","","","","1","","2","","","","5","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","4","6","2","","","","1","","","1","","","","","3","","","1","","","","","","","","","","","","1","","1","","","","","","","","7","2","","","","2","3"
"Pyrstötiainen","","","","","","","","","2","","","3","","","","6","","","3","","","","","","","","","16","","","1","","","","","7","5","","12","","9","","","","",""
"Hömötiainen","5","21","23","4","8","15","12","7","27","66","37","34","5","50","5","14","9","4","","","","","","2","1","2","","","","1","","","3","","","","1","","3","","","","","","",""
"Töyhtötiainen","","","2","","2","5","1","","3","9","7","3","","","3","1","3","1","","1","","1","","","","","1","","","","","","","","","","","","","","","","","1","",""
"Kuusitiainen","2","5","9","2","6","8","2","","2","6","12","13","2","47","","2","2","1","1","","","","","","","","","2","","","","","","","","2","","1","2","","2","","","1","","6"
"Sinitiainen","21","31","30","4","10","11","15","10","9","21","11","26","32","35","35","35","34","29","13","17","13","7","12","6","3","4","10","7","","9","7","10","6","32","6","2","13","34","70","16","27","29","17","6","32","31"
"Talitiainen","130","162","129","9","44","22","21","20","62","31","53","97","59","30","53","49","12","59","24","52","15","17","22","18","4","32","7","21","","6","3","17","7","28","6","8","8","22","74","16","41","11","8","3","28","48"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Puukiipijä","","","6","3","9","2","","","","5","","2","","1","2","1","2","3","","","1","","","","","","","11","","","","4","","1","","","","3","4","","1","","","","","5"
"Pikkulepinkäinen","10","6","2","1","5","6","1","","1","2","","","","","","2","3","","1","","","","","","","","","","","","","","","","","","1","4","","1","2","1","","4","",""
"Isolepinkäinen","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpunen","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","2","","",""
"Peippo","8","2","5","","1","","2","","","","","1","","","","","5","18","9","7","1","6","5","","1","1","","","","","","","","3","","","1","1","","","","","","","",""
"Järripeippo","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","9","4","","2","","1","1","","2","2","28","","","1","2","1","17","68","4","1","24","3","","2","3","","1","","","","1","","1","","","","1","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Vihervarpunen","","","","","","","","","","2","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","2",""
"Hemppo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen","","","","","15","","","2","1","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","24"
"Tundraurpiainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","5","1","","2","","2","1","3","4","3","2","4","","1","","","","","","","","","","1","","","","","","","","","1","","","","","","",""
"Punatulkku","1","3","6","","7","","","","","35","2","","","","","","","","","1","","","","2","","","","","","","","","3","1","","1","","","14","","6","","","","","1"
"Keltasirkku","7","7","11","","","2","2","1","","1","1","3","2","3","7","","5","1","1","2","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pajusirkku","55","66","64","","28","17","47","28","24","51","22","20","36","50","49","61","22","4","","5","2","2","","","","","","","","13","7","8","5","","","","4","19","9","32","26","13","39","7","18","15"
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
