﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Laulujoutsen","","","2","","","","","1","2","","","","","","","1","","","","","","","","","","",""
"Metsähanhi","","","2","","","2","","","","","","","","","","8","","3","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Haahka","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","1","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","5","","2","3","1","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","4","3","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","3","10","","","","","","","4","","","","","","","","","","","","","","","",""
"Kuovisirri","4","1","2","4","8","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","26","48","20","81","79","15","","","","","4","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","1","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","4","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","6","13","","5","1","2","","2","5","1","1","","","","","","","1","","","","","","","","",""
"Merikihu","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","3","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","","1","","","","3","","1","","","","","","","","","","","","","","","",""
"Rautiainen","","","6","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","14","13","3","10","27","24","","5","9","1","4","2","3","1","","","","","","","1","","","","","2"
"Mustarastas","","1","3","","3","1","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","6","15","8","14","18","16","2","2","5","4","1","5","7","","","","","","","","1","","","1","","8"
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Viitakerttunen","","","","","","","2","","","","","","","","","","","","","","","","","","","","4"
"Rytikerttunen","","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"Hernekerttu","","7","12","8","","5","1","","4","","3","","3","5","","","","","","","","","","","","",""
"Pensaskerttu","","2","3","","1","5","9","6","1","7","","2","3","3","1","","","","","","","","","","","",""
"Lehtokerttu","","3","1","2","1","4","3","","","","1","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","1","2","","","3","13","","","1","","1","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","3","","2","1","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","17","10","12","6","17","29","1","6","3","5","2","1","5","7","","","","","","","","","","","",""
"Hippiäinen","","28","7","9","6","12","","7","1","1","","1","2","","","","","","","","","","","","","","1"
"Pikkusieppo","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","1","","2","3","1","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","11","20","38","34","76","66","56","15","7","3","5","2","","","","1","","","","","1","2","","2","","2"
"Töyhtötiainen","","","","","2","6","7","","","","","","","","","","","","","","","2","","","","",""
"Kuusitiainen","","","1","7","","10","3","1","2","1","","","","","","","","","","","","1","1","","6","1","2"
"Sinitiainen","","4","8","15","13","16","11","19","11","2","4","4","2","","","","","","","","","","2","","3","8","8"
"Talitiainen","","32","57","36","48","56","58","40","12","7","5","13","","1","","","","","","","","2","","","1","2","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","4","4","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","3","","1","2","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","2","","2","2","1","1","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Peippo","","5","3","5","4","3","4","1","","","1","","","","","","","","","","","","","","","",""
"Viherpeippo","","3","17","6","1","3","2","","","1","","1","","1","","","","","","","","","","","","",""
"Vihervarpunen","","","25","","11","5","7","","","","1","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","1","1","","","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","2","3","2","5","4","8","3","2","","","1","","1","3","","","","","","","","","","","","1"
"Punatulkku","","","1","","13","19","41","6","5","4","3","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","1","2","4","3","3","7","2","1","","2","","","4","","","","","","","","","","","2","1"
