﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Laulujoutsen","","","","","","","","","","","","","","","5","","","","","","","","1","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Metso","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","1","1","1","1","3","4","2","1","2","","1","","","3","","","","","","","1","1","1","","","","",""
"Suosirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","3","2","","","","","","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","1","","","","","","1","","","","1","","","","","","","1","","","","","","","1",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","1","","1","","","1","3","","","","","","","","1"
"Satakieli","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Räkättirastas","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","1",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","2","5","4","2","","","2","","1","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","1","","","","","1","","1","1","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","4","","","","2","4","3","3","2","6","","","","","","","","","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","1","3","","","","1","","2","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","1","1","","1","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","9","","","","1","","","","","7",""
"Hömötiainen","","","","","","","","","","","","","","","","","1","1","3","1","13","3","2","8","5","2","1","1","2","2","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","5","1","","","","","3","","","","1","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","3","","1","2","4","1","","","","","","1",""
"Sinitiainen","","","","","","","1","","","","","","","2","","","","","1","3","12","3","7","3","15","4","","2","","2","3","3","1"
"Talitiainen","2","1","2","","1","","1","","","","","","","3","1","1","1","2","1","2","17","2","4","10","24","5","6","1","1","","","2",""
"Puukiipijä","","","","3","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","1",""
"Järripeippo","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Viherpeippo","","","","","","1","2","","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","4","1","","","1","","","","","1","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","2","","","","","","","6","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","1","2","1","3","1","","1","","","","","","","","","",""
