﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Kiljuhanhi","","","","","","","","","","1","","","","",""
"Tavi","","","","1","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","1"
"Pikkutylli","","10","10","11","4","11","","","","","","","","",""
"Pikkusirri","9","28","5","14","","","","","","","","","","",""
"Lapinsirri","","2","2","1","","","","","","","","","","",""
"Suosirri","1","12","1","4","","","","","","","","","1","",""
"Suokukko","","1","","2","1","","1","","","","","","","",""
"Valkoviklo","","1","","","","","","","","","","","","",""
"Liro","","2","","6","","","","1","","","","","1","",""
"Rantasipi","","","","","2","","1","","","","","","","",""
"Kalatiira","","","","1","","","","","","","","","","",""
"Niittykirvinen","","","","","","1","","","","","","","","",""
"Keltavästäräkki","","1","","1","","3","","","","","","","","",""
"Västäräkki","","1","","3","3","3","","","","","","","","",""
