﻿"","2018","2019","2020","2021","2022","2023","2024"
"Haahka","","","","","3","3",""
"Pilkkasiipi","","","","","","1",""
"Varpushaukka","","","","","","4",""
"Meriharakka","","","","1","","1",""
"Tylli","","","","","5","",""
"Merisirri","2","","","","9","",""
"Suosirri","","","","7","3","2",""
"Suosirri alalaji alpina","","","","","8","1",""
"Liro","","","","2","2","",""
"Naurulokki","","","","","","","1"
"Kalalokki","","","","","","","1"
"Lapintiira","","","","2","","",""
"Lehtopöllö","","","","1","","1",""
"Viirupöllö","","","","1","","",""
"Palokärki","","","","","1","",""
"Käpytikka","","","","","2","1","1"
"Haarapääsky","","","","2","","",""
"Västäräkki","","","","1","","",""
"Peukaloinen","","","","9","","3",""
"Rautiainen","","","","9","","4",""
"Punarinta","","","","94","17","36",""
"Satakieli","","","","5","1","",""
"Sinirinta","","","","4","1","1",""
"Leppälintu","","","","","2","",""
"Mustarastas","","","","14","10","10","1"
"Laulurastas","","","","","","2",""
"Ruokokerttunen","","","","23","9","5",""
"Rytikerttunen","","","","4","3","",""
"Kultarinta","","","","2","","",""
"Kirjokerttu","","","","","","1",""
"Hernekerttu","","","","9","6","5",""
"Pensaskerttu","","","","6","2","1",""
"Lehtokerttu","","","","","","1",""
"Mustapääkerttu","","","","2","1","2",""
"Tiltaltti","","","","1","1","",""
"Pajulintu","","","","3","2","2",""
"Hippiäinen","","","","67","7","13",""
"Tulipäähippiäinen","","","","","","1",""
"Kirjosieppo","","","","1","3","",""
"Viiksitimali","","","","1","","2",""
"Pyrstötiainen","","","","21","","",""
"Kuusitiainen","","","","","7","18",""
"Sinitiainen","","","","27","47","58","3"
"Talitiainen","","","","41","39","64","1"
"Puukiipijä","","","","4","1","1",""
"Kottarainen","","","","3","","",""
"Varpunen","","","","","1","",""
"Pikkuvarpunen","","","","","1","1",""
"Peippo","","","","2","","1",""
"Järripeippo","","","","1","","",""
"Viherpeippo","","","","1","","",""
"Vihervarpunen","","","","","1","4",""
"Punatulkku","","","","1","1","",""
"Pajusirkku","","","","8","","",""
