﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Telkkä","","","","","1","","2","2","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","1","6","6","6","7","16","11","10","24","35","38","48","38","30","21","37","20","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","1","","","","","2","","","12","23","","21","1","10","22","2","3","1","1","","4","5","4"
"Harmaalokki","","","","","","2","","","","1","","","","","","","","","","1","","","1","","1","","","","","","","1","2","2"
"Riskilä","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","1","1","3","1","1","12","","1","2","4","15","17","31","46","55","24","56","47","43","","","","","","","1","","","",""
"Huuhkaja","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","10","3","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
