﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","2","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","2","","3","1","","3","","","","11","2","4","2","2","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","1","","1","","","","","2","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","6","1","","","1","1","3","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","2","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","3","","2","","2","1","","","1","1","2","","1","3","1","","2",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","3","5","5","2","2","1","","2","6","2","8","3","11","3","","1",""
"Punarinta","","","","","","","","","","","","","","","","","","","13","15","15","18","38","16","1","2","31","29","35","21","15","39","16","8","7","2"
"Satakieli","","","","","","","","","","","","","","","","","","","","4","","1","2","","","1","6","","","","","1","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","1","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","1","","1","","","","","6","2","","","6","","2","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","",""
"Kirjorastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","2","3","","1","4","","1","3","4","3","2","4","4","2","2","3","2",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","4","1","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","2","","3","9","4","2","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","1","9","5","","","1","","1","","","3","3","4","3","","5","4"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","1",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","7","1","1","1","","","","8","1","","","4","2","2","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","9","4","1","1","","","","1","1","1","","3","","2","1","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","2","","1","6","","1","","","","","","1","3","2","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","1","6","2","","1","","","","8","","","","2","2","4","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","1","","","2","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","5","2","2","2","1","1","","1","1","1","","6","2","5","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","13","43","10","2","3","6","","","","2","4","2","2","2","3","2","2",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","1","1","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","1","","1","","","","","2","","2","","6","6","8","1","3",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","1","","","","2","","","","3","","3","6","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","8","26","8","6","6","","2","6","8","2","6","11","16","5","4","1","1","13"
"Talitiainen","","","","","","","","","","","","","","","","","","","30","25","22","4","4","2","1","6","24","3","12","19","31","23","7","5","13","1"
"Puukiipijä","","","","","","","","","","","","","","","","","","","10","4","2","","","","","","2","","","1","1","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","6","1","","","","","","2","","","","4","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","1","3","1","2","1","3","","","1","1","1","4","2","4","1","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","1","","","","","7","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","1","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","1",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","1","1","","1","1","","","","","","","","","2","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","3","4","1","","","1","","","","","1","","","","1","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","1","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","1","1","1","","2","","1","","","2","7","3","2","","","4"
