﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","1","","14","7","2","7","16","5","1","4","3","1","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tilhi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punarinta","4","2","3","","","","","","","","","","","","","1","2","","","","1","","","","","","","",""
"Leppälintu","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","3","1","7","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","1","20","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","",""
"Lehtokerttu","2","1","17","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Pajulintu","10","","12","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Harmaasieppo","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","10","","1","2","","1","","","","","","","","","","3","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Hömötiainen","7","3","15","","1","5","1","","","","","5","41","153","11","33","36","60","35","15","8","38","7","8","","","","","1"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","1","","4","18","24","5","2","3","3","1","1","","","","",""
"Talitiainen","17","8","41","1","1","19","3","2","","","","","18","27","16","27","26","41","13","8","1","6","4","1","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","5","1","1","","","","",""
"Puukiipijä","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pikkulepinkäinen","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","28","","6","5","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","6","2","27","3","","","","","","","","","3","3","","4","14","1","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","1","","","","","2","","","","1","","","","","",""
"Vihervarpunen","6","","","","","","","","","","","","","","","","","","","","","10","","","","","","",""
"Urpiainen","8","","","","","1","","","","","","","","","","","","","1","","","8","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punavarpunen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","","","","30","12","","","","","1","15","18","27","","13","19","10","1","13","","","","","","","",""
"Keltasirkku","16","","","","","2","","","","","","","2","3","3","2","23","12","10","4","3","2","2","","","","","",""
"Pohjansirkku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","2","","","4","10","","1","","2","5","","","","","","",""
