﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","1","1","","","","1","","","","","1","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","1","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","1","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","1","","","","","","","","","","","","","",""
"Haahka","","","94","77","106","119","107","135","","","","","","","","","","","","","",""
"Kanahaukka","","","2","","","","","","1","","","","","","","","","","1","1","",""
"Varpushaukka","","7","2","2","","","6","3","","1","","6","","1","","","","1","3","2","",""
"Kurki","","","","","1","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","1","","","","",""
"Isosirri","","","","","","1","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","1",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","1",""
"Suosirri","1","","","","","1","","","","","","","","","","","","3","1","","1","1"
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","2","","1","","1"
"Suokukko","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtokurppa","","1","","2","","","","","","","","","","","","","","","1","","",""
"Liro","","","","","","1","","","","1","","1","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","1","","","","1","","2","3","","2","","","1","3","","1","4"
"Tunturikihu","","","","","","","","","","","","","","1","","","","1","","","",""
"Kalalokki","1","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","1","","","","","","","","","","",""
"Varpuspöllö","","2","","","","","","1","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","1","","","","","","","","","","","1","","","","","1","2"
"Viirupöllö","","","","","2","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","1","","","","","","","","2","","","",""
"Helmipöllö","","1","","","","","","","","","1","","","","","","","","","","",""
"Käenpiika","","","","","","","","","1","","","1","","","","","","","","","",""
"Palokärki","","","","","","","5","","","","","","","","","","","","","2","1","1"
"Käpytikka","","","","","","1","","","","","","2","","","","1","1","","1","","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","5","1","","","1"
"Pikkutikka","1","","","","","","","","","1","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","1","","","","","","","","","","","","","","",""
"Västäräkki","1","1","","1","","","","","","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","","","","1","","","","","","","1","","","","1","1",""
"Rautiainen","","4","4","","1","","1","","1","2","3","","1","","","","","2","","","",""
"Taigarautiainen","","","","","","","","","","","","","","","1","","","","","","",""
"Punarinta","4","26","","2","3","1","1","7","5","6","11","5","11","4","8","10","10","22","7","3","4",""
"Satakieli","8","8","11","3","","3","6","6","","1","4","3","2","5","2","1","","5","1","2","","4"
"Sinirinta","","1","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","1","","","","","","","","","","","","","","",""
"Kivitasku","","1","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","4","7","4","1","","2","7","3","3","4","8","5","5","1","5","2","5","9","19","3","2","2"
"Räkättirastas","","1","","","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","1","","","","","","","","","","","","","1","1","2","2","","1","",""
"Punakylkirastas","","4","","","","","","","","1","","","","","1","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","1","1","",""
