﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","1","","","1","","","","1","1","",""
"Haapana","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","2","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","7","","","","","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","4","199","8","7","5","10","21","33","","24","34","24","26","26","32","20","40","26","18","14","12","17","7","13","3","8","8","16","15","22","12","","","","","","1","","","","","","","","","",""
"Pilkkasiipi","","","","","4","","","","1","","","","2","","1","","","","","","","","","","1","2","1","","","","","","","","","","","","","2","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Isokoskelo","","","","","3","","","","","","","","","","","3","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","1","2"
"Kanahaukka","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpushaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Maakotka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","1","","","","","","","","1","2","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","",""
"Tylli","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punajalkaviklo","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kalalokki","15","9","","1","","","","","1","1","1","","","1","1","","1","","1","3","","","1","2","","","","","","","","2","","","","","","","","1","","","2","1","1","","2","","",""
"Selkälokki","4","","","","","2","2","8","","1","2","1","1","","","1","","1","1","2","","2","6","1","","","7","1","2","3","","2","3","2","","","","","","","","","","","","","","","",""
"Harmaalokki","2","8","","1","2","1","","3","10","5","5","","3","11","1","8","","9","6","1","","3","2","1","","1","3","","","","2","1","4","2","","","","","1","1","","","1","","","","","","",""
"Merilokki","","","","","","","","","","","1","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","1","1","","2","","1","","","1","","","","","","1","","","","",""
"Kalatiira","","","","","","","","1","","","1","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Lapintiira","3","","","1","","","","","","1","1","","","1","","","","","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","3"
"Etelänkiisla","","1","","","","","","","","","","7","","19","","3","","","","","","","9","","","","","","9","11","12","18","17","16","","","","29","45","68","51","34","41","30","41","29","44","48","","8"
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","","","",""
"Riskilä","","","","","","","","","2","","","","5","1","1","","1","","","3","4","2","14","22","3","3","9","","8","1","8","","7","5","","","","","","","","","","","","","","","",""
"Hiiripöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","59","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","2","","1","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","1","","1","","1","2"
"Metsäkirvinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","2","","1","1","4","3","","","","","","1","1","1","","6","4","","6","","","","1","1","","","","","","","","","","","","","","","2","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Västäräkki","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","7","5","4","3","2","3","1"
"Koskikara","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","1","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punarinta","11","84","","","","","1","","","","","3","","48","1","4","","","","","","","","","","","","","","","","","","","","","","","","2","16","4","10","7","1","3","2","3","","5"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"Mustarastas","1","2","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","6","","1","","1","2","1"
"Laulurastas","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","6","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Hernekerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","1","","","","",""
"Pensaskerttu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","",""
"Lehtokerttu","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustapääkerttu","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","3","1","1","1","","",""
"Hippiäinen","1","91","","","","","","","","","","36","","11","","","","","","","","","","","","","","","","","","","","","","","","","4","","8","11","3","17","7","1","","15","","1"
"Harmaasieppo","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kirjosieppo","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","3","7","","","1","","2","6"
"Pyrstötiainen","","","","","","","","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","",""
"Hömötiainen","","","","","","","","","","","","9","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","125","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","2","","","","","","","","","","13","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","6","2","4","4","4","2","2","5"
"Talitiainen","1","45","","","","","","","","","","22","","37","12","","","","","","","2","","","","","","","","","","","","","","","","","4","13","16","12","14","6","9","7","3","2","3","2"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","12","","","","","","","","","","15","","6","","","","","","","","2","","","","","","","","","","","","","","","","","2","","1","","1","2","","3","","3","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1"
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","1","2","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","4","8","5","3","2","2","3","3","1",""
"Järripeippo","","1","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punavarpunen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punatulkku","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pohjansirkku","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","14","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
