﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Kanahaukka","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","1","","2","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kalalokki","","","","","","","","","","1","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","1","1","","226","310","1","","","","","",""
"Sepelkyyhky","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","1","3","","","1","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","3","2","1","5","6","4","1","3","","","","","","","","","",""
"Satakieli","","1","1","1","","","","2","3","4","","3","1","","","","","","","","","","",""
"Pensastasku","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","","","","","","","","1","","","","","","","","","","","",""
"Pensassirkkalintu","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","63","43","101","32","2","33","65","46","18","20","4","","7","","","","","","",""
"Viitakerttunen","1","","1","","1","","","1","","","","","1","","","","","","","","","","",""
"Rytikerttunen","","","","","20","10","17","17","","6","4","9","1","4","1","","1","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","2","","","","","","","","","","","","",""
"Hernekerttu","","","1","","","","","","","2","1","5","","1","","","","","","","","","",""
"Pensaskerttu","","","","","","","1","4","1","1","3","1","2","1","1","","","","","","","","",""
"Lehtokerttu","","","","","","","3","3","5","","2","4","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajulintu","","","1","","","","1","6","7","23","4","10","1","2","","","","","","","","","",""
"Hippiäinen","","","","","","","2","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","3","","","","","","","","","","",""
"Hömötiainen","","","","","","","36","9","5","2","","4","","2","1","","","","","","","","",""
"Töyhtötiainen","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","2","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","13","2","5","1","10","4","4","4","5","","15","","","8","10","1","2","4"
"Talitiainen","","","","","","","2","11","11","11","3","4","4","2","","3","15","","","2","10","4","28","16"
"Pikkulepinkäinen","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpunen","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","3","","","3","2","1","",""
"Peippo","","","","","","","","1","","5","3","1","1","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","1","","","","","","","","","","","1"
"Punavarpunen","","","","","","","","1","","","2","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Pajusirkku","","","","","4","23","45","2","1","18","11","25","15","8","1","","2","","","","","","",""
