﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Ruskosuohaukka","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","2","1","1","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","","","","","","","","","",""
"Suokukko","","","","","","","1","","1","","","","","","","","",""
"Punajalkaviklo","","","","","","4","4","2","3","1","","","","","","1","","1"
"Karikukko","","","","1","","","","","","","","","","","","","",""
"Merilokki","1","","","","","","","","","","","","","","","","",""
"Lapintiira","","","3","2","3","","","","","","","","","","","","",""
"Ruokki","","","","1","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö","","1","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","1","","","","","","","","","","","","","",""
"Haarapääsky","","1","","","","","","","","","","","","","","","",""
"Räystäspääsky","","4","4","","1","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","","","","","","","","","","","",""
"Rautiainen","","","1","","","","1","","","","","","","","","","",""
"Punarinta","","1","3","","2","4","1","1","","","","","","","","","",""
"Mustarastas","","","1","","","","","","","","","","","","","","",""
"Laulurastas","","1","","","","","","","","","","","","","","","",""
"Punakylkirastas","","1","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","2","","","","","","","","","","","",""
"Rytikerttunen","","2","2","3","3","12","1","1","","","","","","","","","",""
"Hernekerttu","","1","","6","","","","","","","","","","","","","",""
"Pensaskerttu","","","1","","","","","","","","","","","","","","",""
"Lehtokerttu","","3","","","","","1","","","","","","","","","","",""
"Tiltaltti","","1","","","","2","","","","","","","","","","","",""
"Pajulintu","","3","1","7","","3","4","1","","","","","","","","","",""
"Hippiäinen","","","3","","","1","","","","","","","","","","","",""
"Harmaasieppo","","","4","","","","","1","","","","","","","","","",""
"Kirjosieppo","","5","","1","","2","1","1","","","","","","","","","",""
"Hömötiainen","","1","1","","","","","","","","","","","","","","",""
"Sinitiainen","","2","2","","3","2","1","","","","","","","","","","",""
"Talitiainen","","7","9","1","3","10","1","","","","","","","","","","",""
"Puukiipijä","","","","2","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","1","","","","","","","","","","",""
"Kottarainen","","","1","","","","","","","","","","","","","","",""
"Peippo","","8","5","4","2","1","2","","","","","","","","","","",""
"Viherpeippo","","","","","3","3","1","","","","","","","","","","",""
"Vihervarpunen","","","","","1","","","2","","","","","","","","","",""
"Punavarpunen","","","2","2","3","1","","","","","","","","","","","",""
"Punatulkku","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","6","12","7","","","","","","","","",""
"Pajusirkku","","","4","","","","","","","","","","","","","","",""
