﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Pyy","","","","","","","","","","","","","","5","1"
"Metsäkirvinen","1","","","","","","","","","","","","","",""
"Rautiainen","1","1","","","","","","","","","","","","",""
"Punarinta","","","1","","","","","","","","","","","",""
"Pensastasku","1","1","","","","","","","","","","","","",""
"Laulurastas","2","","","","","","","","","","","","","",""
"Ruokokerttunen","22","4","","","","","","","","","","","","",""
"Hernekerttu","3","","","","","","","","","","","","","",""
"Lehtokerttu","6","2","","","","","","","","","","","","",""
"Pajulintu","32","20","","","","","","","","","","","","",""
"Kirjosieppo","1","1","","","","","","","","","","","","",""
"Hömötiainen","","1","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","1","","","","","",""
"Punavarpunen","15","10","","","","","","","","","","","","",""
"Pajusirkku","4","3","","","","","","","","","","","","",""
