﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Alli","","","","","","","","","","","","1","","","","","",""
"Telkkä","","","","","","","","","","","","1","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","1","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","2","3"
"Käpytikka","","4","","4","2","2","","2","","","2","","","","","","",""
"Leppälintu","","4","","","","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","","","","","",""
"Punakylkirastas","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","7","18","","","","","","","","","","","","","","","",""
"Hömötiainen","11","57","47","17","11","18","14","27","","3","11","3","9","5","","","",""
"Töyhtötiainen","","12","7","1","1","3","1","2","","","","","1","1","","","",""
"Sinitiainen","","","","1","","1","","","","","","1","1","1","","","1",""
"Talitiainen","34","290","45","54","32","32","37","16","","30","26","19","16","11","","","","1"
"Pähkinänakkeli","","4","1","","","","","","","","","","","","","","",""
"Puukiipijä","","1","","","","","","","","","2","","","","","","",""
"Närhi","","","","","1","","","","","","","","","","","","",""
"Varpunen","","10","16","4","1","","","","","","1","2","9","2","","","",""
"Viherpeippo","","4","","","","1","1","1","","6","2","4","1","1","","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","","","","",""
"Punatulkku","","16","20","2","9","7","18","1","","","","","1","","","","",""
"Keltasirkku","1","19","25","6","8","8","9","4","","","4","1","3","","","","",""
