﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merihanhi","","","","","","19","12","5","3","2",""
"Kanadanhanhi","","","","","","","7","6","1","1",""
"Uivelo","","","","","","","","","5","",""
"Kanahaukka","","","","","","","1","","","",""
"Tuulihaukka","2","13","17","25","16","15","35","35","15","9",""
"Metso","","","","","","","","","2","",""
"Kurki","1","","","1","2","","1","","","",""
"Tylli","","","","","","","2","3","3","",""
"Keräkurmitsa","","","","","","","4","1","","",""
"Töyhtöhyyppä","","","1","","","3","","1","","",""
"Mustapyrstökuiri","","","","","","","","","2","",""
"Isokuovi","","","","","","1","","","","",""
"Merikihu","","","1","","","","","","","",""
"Huuhkaja","","","","1","","","","","","",""
"Hiiripöllö","","","","","","","","","","1",""
"Varpuspöllö","","","","","","1","1","","","",""
"Lehtopöllö","","","1","","","1","1","2","","","1"
"Lehtopöllö (harmaa värimuoto)","","1","","","","","","","","",""
"Viirupöllö","","","","1","","1","","1","","1",""
"Sarvipöllö","","","2","","","","2","","","",""
"Kehrääjä","","","","","","","5","","","9",""
"Tervapääsky","","","","","","","","","2","2",""
"Harmaapäätikka","","","","","2","2","2","","2","",""
"Käpytikka","","","","27","15","8","50","34","18","9","5"
"Valkoselkätikka","","","","","","","","","","2",""
"Haarapääsky","","","1","","","","","","","",""
"Koskikara","","","","","1","3","","","","",""
"Rautiainen","","","","","","","","","","","1"
"Punarinta","","","","","","","","","","","1"
"Mustarastas","","","","1","13","40","43","14","35","79","71"
"Kuusitiainen","","","1","","","","","","","",""
"Sinitiainen","","","","1","","","","","","",""
"Talitiainen","","2","","2","3","16","1","2","4","4","2"
"Närhi","","","","1","","","2","2","3","","1"
"Naakka","","2","3","","","","","","","",""
"Mustavaris","","","6","2","6","1","","2","","",""
"Urpiainen","","","","","","","","","","","1"
"Punatulkku","","","","","","","","","","2",""
"Keltasirkku","","","","","","","","","","2",""
