﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","2","1","3","2","8","7","2","2","2","2","2","1","","","","","","1","","","","","","","","",""
"Kanahaukka","","1","","","","","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaalokki","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","1","1","","1","","2","1","2","4","","","2","","1","","1","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viirupöllö","2","4","10","2","6","13","11","10","1","2","6","3","5","9","11","11","11","13","11","11","5","13","17","17","22","18","4","10","10","7","17","16","7","5","14","8","11","17","11","12"
"Helmipöllö","","1","4","","","","4","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","1","","","","",""
"Punarinta","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","4","15","16","2","2","","","","","","","","","","","","1","1"
