﻿"","1984"
"Kanahaukka","1"
"Varpushaukka","3"
"Meriharakka","2"
"Tylli","3"
"Merisirri","1"
"Suosirri","2"
"Suosirri alalaji schinzii","5"
"Suokukko","1"
"Lehtokurppa","1"
"Pikkukuovi","1"
"Punajalkaviklo","1"
"Valkoviklo","1"
"Lapintiira","3"
"Kesykyyhky","2"
"Sepelkyyhky","1"
"Kehrääjä","1"
"Käenpiika","3"
"Käpytikka","1"
"Kiuru","2"
"Haarapääsky","2"
"Metsäkirvinen","1"
"Västäräkki","5"
"Rautiainen","1"
"Punarinta","43"
"Pensastasku","1"
"Sepelrastas","1"
"Mustarastas","12"
"Räkättirastas","3"
"Punakylkirastas","4"
"Kultarinta","2"
"Kirjokerttu","2"
"Hernekerttu","16"
"Pensaskerttu","6"
"Lehtokerttu","8"
"Mustapääkerttu","2"
"Sirittäjä","2"
"Tiltaltti","1"
"Pajulintu","41"
"Hippiäinen","34"
"Harmaasieppo","1"
"Kirjosieppo","11"
"Töyhtötiainen","4"
"Kuusitiainen","1"
"Sinitiainen","3"
"Talitiainen","49"
"Puukiipijä","4"
"Pikkulepinkäinen","6"
"Kottarainen","1"
"Peippo","82"
"Järripeippo","11"
"Viherpeippo","3"
"Vihervarpunen","4"
"Punatulkku","7"
"Keltasirkku","8"
