﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Kanahaukka","","","","","1","","1","","","","","",""
"Varpushaukka","","","","","","","","","1","","","",""
"Kalasääski","","","","","","","","1","","","","",""
"Peltopyy","","","","1","2","7","8","1","6","1","","",""
"Fasaani","2","41","110","39","33","5","4","","","","","",""
"Naurulokki","","","","1","","","","","","","","",""
"Harmaalokki","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","","1","","","",""
"Lehtopöllö","","1","1","1","","","","","1","","","",""
"Käpytikka","","","","","","1","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","1"
"Harakka","","","","2","","","","","","","","",""
"Naakka","","","","","","","","1","","","","","1"
"Varis","","","","","","","","1","","","","",""
"Korppi","","","","","2","","","","","","","",""
