﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985"
"Metso","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","1"
"Naurulokki","","","","","","1","","","","","",""
"Harmaalokki","","","","1","2","1","","1","","","",""
"Helmipöllö","","","","","","2","","","","","",""
"Tervapääsky","","","","","2","","","","","","",""
"Käpytikka","","","","","","","2","","","","",""
"Keltavästäräkki","","","","","","1","","","","","",""
"Västäräkki","","","","","","","","","","","","1"
"Punarinta","","","","","","4","","","","","","1"
"Satakieli","","","","","","","","","2","","",""
"Sinirinta","","","","","","","","","","1","",""
"Pensastasku","","","","","","2","","","","","","1"
"Mustarastas","","","","","","1","","","2","","",""
"Räkättirastas","","","","","1","","","","","","",""
"Kulorastas","","","","","1","","","","","","",""
"Pensassirkkalintu","","","","","","","","2","","","",""
"Ruokokerttunen","","","","","","4","","4","17","7","",""
"Luhtakerttunen","","","","","","","","","","1","",""
"Rytikerttunen","","","","","","","","","3","5","",""
"Kultarinta","","","","","","","","","","","","1"
"Hernekerttu","","","","","","","1","","","","",""
"Pensaskerttu","","","","","","","","","1","2","","1"
"Lehtokerttu","","","","","","1","","","","","",""
"Tiltaltti","","","","","","3","","","","","",""
"Pajulintu","","","","","","4","13","","7","","","4"
"Hippiäinen","","","","","","9","8","","","","",""
"Kirjosieppo","","9","10","25","7","4","1","5","1","","",""
"Hömötiainen","","2","","7","2","4","9","16","16","8","",""
"Kuusitiainen","","","","","","2","1","2","1","2","",""
"Sinitiainen","","","5","","","","","","","2","",""
"Talitiainen","11","44","33","129","79","90","78","32","9","11","","1"
"Puukiipijä","","","","","","2","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","1","",""
"Peippo","","","","","","","16","","10","2","","5"
"Järripeippo","","","","","3","","","","","","",""
"Vihervarpunen","","","","","","","","","1","","",""
"Punavarpunen","","","","","","","","","","","","1"
"Punatulkku","4","4","10","25","14","3","","","","","",""
"Keltasirkku","4","","","","","","2","","2","4","",""
"Pajusirkku","","","","","","4","","","","","",""
