﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Merikotka","","","","","","","","1","","",""
"Kanahaukka","","","","","1","","","","","",""
"Varpushaukka","","","1","","","","","1","","","1"
"Selkälokki","","1","","","","","","","","",""
"Palokärki","","","","","1","","","1","2","",""
"Käpytikka","","","1","","","","","","","",""
"Pikkutikka","","1","","","","","1","","1","",""
"Peukaloinen","","","","","","","","","1","","1"
"Rautiainen","","","4","","1","","","1","","","2"
"Punarinta","","2","21","","","","1","2","8","1","6"
"Satakieli","1","1","","","","","1","1","","","3"
"Mustarastas","1","3","2","","","","1","","3","3","1"
"Laulurastas","","","","","","","","1","1","",""
"Pensassirkkalintu","","","","1","","","","","","",""
"Ruokokerttunen","","","3","2","1","5","7","7","","2","6"
"Hernekerttu","5","1","","","","","","1","1","","1"
"Pensaskerttu","5","","3","4","2","1","","","3","1","3"
"Lehtokerttu","","","","","","","","","2","3","3"
"Mustapääkerttu","","","","","","","","","","2",""
"Pajulintu","4","","","","3","1","","1","","","1"
"Hippiäinen","","1","4","","","","","","1","",""
"Kirjosieppo","","","","","","","1","","","",""
"Pyrstötiainen","","3","","","","","1","","","",""
"Hömötiainen","","5","","","","","","","","",""
"Töyhtötiainen","","","","","","","","1","","","1"
"Sinitiainen","2","5","10","","1","","3","3","4","2","6"
"Talitiainen","3","16","17","","5","","6","11","17","7","6"
"Puukiipijä","","","2","","","","1","","","",""
"Pikkulepinkäinen","","","","","","1","","","","1",""
"Närhi","","","","","","","","","","","2"
"Pähkinähakki","","","2","","","","","","","",""
"Peippo","","","2","","","","","1","","1",""
"Viherpeippo","","2","","","","","","","","2",""
"Vihervarpunen","","","5","","2","","","","","",""
"Urpiainen","","","3","","","","","","","1",""
"Punavarpunen","","","","","","","","","2","2",""
"Punatulkku","","","7","","","","","","","",""
"Keltasirkku","","","","","","","","","","","1"
"Pajusirkku","","","","","","","2","4","3","2","3"
