﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ristisorsa","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tavi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","","11","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","1","","","","","","","","","","","","","","2","1","","","","2","","","","","","","",""
"Pikkutylli","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","16","27","10","","","","","","1","1","","","1","3","","","2","5","","","","","","","","","",""
"Kapustarinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","16","","16","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","10","3","77","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","3","7","6","","","","","","","","","","","","","2","1","5","","","","","","","","","",""
"Suosirri","1","2","324","515","41","","","","","","","","","","97","133","14","97","227","91","","79","","","","","","","",""
"Suosirri alalaji schinzii","","","1","5","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Jänkäsirriäinen","","","","1","3","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Suokukko","","","7","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","6","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","11","20","26","","","","","","2","","","1","3","","5","2","1","1","","","","","","","","","",""
"Valkoviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","6","1","22","","","","","","","","","","5","","","","","5","","","","","","","","","",""
"Rantasipi","","","7","7","5","5","2","","","","","","","","","","1","1","","2","","","","","","","","","",""
"Karikukko","","","9","24","7","","","","","","2","2","","1","","4","4","2","1","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Selkälokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käki","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","105","4","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","9","1","9","5","3","","","5","2","","1","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","58","112","4","","","","","","","","","","","","","9","","","5","3","","","","","","","","",""
"Pikkutikka","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","4","","2","","","1","1","","2","","","","","","","","","1","","","","","","","","","",""
"Räystäspääsky","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","4","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Västäräkki","","9","12","9","10","1","2","1","","","","","","","","1","","","","2","","","","","","","","","",""
"Tilhi","","5","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","3","4","1","1","5","2","2","","","","","","","","","","","","","","","","","",""
"Peukaloinen","2","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","7","14","16","15","6","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","147","182","153","162","10","1","2","","","","2","","","","","","","","","","","","","","","","","","",""
"Satakieli","6","5","","","","","1","","1","","","1","1","","","","","","","","","","","","","","","","",""
"Sinirinta","1","3","6","7","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","10","32","36","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","4","1","","","","2","","","2","1","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","22","80","46","14","6","1","4","","","","1","","","","","","","","","1","1","","","","","","","","",""
"Räkättirastas","1","1","","4","","6","7","11","","","","","","","","","","1","1","2","2","","","","","","","","",""
"Laulurastas","15","30","12","11","1","","5","1","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","28","22","34","57","5","16","29","18","8","3","","1","1","","","","","1","","3","","1","","","","","","","",""
"Ruokokerttunen","","3","","2","","16","16","14","31","5","","2","","","","","","8","3","","","17","","","","","","","",""
"Viitakerttunen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Rytikerttunen","3","5","","","","","3","","","","","","","","3","","","4","","1","","3","","","","","","","",""
"Kultarinta","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","1","5","6","9","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","4","1","11","3","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","3","8","3","10","3","","4","1","3","1","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","7","11","9","9","5","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","2","","8","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","3","1","4","6","","","1","1","","","","","","","","","","","","","1","","","","","","","","",""
"Pajulintu","1","15","9","103","14","15","15","15","9","2","","","","","1","","","","","","","1","","","","","","","",""
"Hippiäinen","27","143","60","291","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","20","24","38","4","","4","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","13","4","25","2","4","18","8","12","2","7","6","11","","","","2","3","12","29","31","29","11","","","","","","",""
"Pyrstötiainen","","1","18","334","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","3","","26","8","","8","15","1","3","","","1","","","","","1","","","1","","","","","","","","","",""
"Töyhtötiainen","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","53","1","2","1","1","1","","","","","1","1","","","","2","3","1","","1","2","","","","","","","",""
"Sinitiainen","","21","4","19","3","14","38","11","15","9","2","8","4","","2","","2","5","21","31","15","13","10","","","","","","",""
"Talitiainen","15","290","196","158","83","97","123","20","13","11","3","9","5","","1","","7","4","30","55","25","14","9","","","","","","",""
"Pähkinänakkeli","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","1","15","79","89","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","7","23","13","15","9","1","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","1","4","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","1","1","","","","","","","","","","","","","","1","","1","","","","","","",""
"Pähkinähakki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","15","5","1","","5","","","","","","","","","","","","3","","","","","1","","","","","","","",""
"Varpunen","","8","","","2","1","4","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","65","432","43","24","30","7","8","2","2","3","3","6","2","","1","","","","1","3","2","1","1","","","","","","",""
"Järripeippo","26","103","4","9","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","3","","3","","27","64","7","3","","","","","1","","","","1","16","53","93","40","18","","","","","","",""
"Vihervarpunen","2","7","9","4","","","","","","","","","","","","","","","5","6","62","15","4","","","","","","",""
"Hemppo","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","19","16","32","","","","","1","","","","","","","","","","32","169","1","45","4","","","","","","",""
"Tundraurpiainen","","1","1","4","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Kirjosiipikäpylintu","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","5","6","1","4","4","1","","1","","","","","","","","","1","","","","","","","","","","",""
"Taviokuurna","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","4","27","18","16","3","42","91","1","","","","","","","","","","","4","2","20","2","6","","","","","","",""
"Nokkavarpunen","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","5","16","6","5","1","5","14","8","7","","","","","","","","1","","","","","","","","","","","","",""
"Peltosirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","5","6","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","13","1","5","","14","21","9","9","8","","2","2","","1","","","4","10","1","","2","","","","","","","",""
