﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merikotka","","","","","","","","","","","","","","","","","1"
"Kanahaukka","","","","1","","","1","2","1","1","","","","","","",""
"Liro","","","","","","","","","","","","1","","","","",""
"Huuhkaja","","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","3","","","","","","","","","","","","","","",""
"Lehtopöllö","","1","1","1","","","1","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","2","","","",""
"Haarapääsky","","","","2","","1","2","7","11","6","1","4","3","","","",""
"Rautiainen","","","","","","","","","","","","","1","2","","",""
"Punarinta","","","","","","","","","","","","","15","9","","",""
"Mustarastas","","","","","","","","","","","","","22","5","","",""
"Laulurastas","","","","","","","","","","","","","4","","","",""
"Punakylkirastas","","","","","","","","","","","","","2","","","",""
"Ruokokerttunen","","","","","","","","","2","","","","23","14","","",""
"Rytikerttunen","","","","","","","","","","","","","2","","","",""
"Pensaskerttu","","","","","","","","","","","","","","1","","",""
"Lehtokerttu","","","","","","","","","","","","","2","","","",""
"Mustapääkerttu","","","","","","","","","","","","","9","3","","",""
"Sirittäjä","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","","","","","","","","2","","","",""
"Hippiäinen","","","","","","","","","","","","","","2","","",""
"Kirjosieppo","22","","","","","","","","","","","","12","1","","",""
"Viiksitimali","","","","","","","","","","","","","5","","","",""
"Sinitiainen","5","11","","","18","","1","1","1","","","","26","9","","",""
"Talitiainen","3","43","2","","66","","","","","","","","8","9","","",""
"Puukiipijä","","","","","","","","","","","","","","1","","",""
"Kottarainen","","","","","","","","","","1","","","","","","",""
"Varpunen","","","","","","","","1","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","1","","",""
"Peippo","","","","","","","","","","","","","3","3","","",""
"Vihervarpunen","","","","","","","","","","","","","1","","","",""
"Keltasirkku","","","","","","","","","","","","","2","","","",""
"Pajusirkku","","","","","","","","","","","","","3","3","","",""
