﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Haahka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Merikotka","","111","20","53","7","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","11","1","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Merisirri","","","","","","","","","","","","","","","","","","","3","10","","","34","","","5","","","","","20",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"Naurulokki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","1","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","4","6",""
"Selkälokki","","","","","","","","","","","","","2","","","","34","16","20","20","17","","","","1","2","","1","","","",""
"Harmaalokki","","","2","","1","1","1","","","2","","2","","","","","","10","5","3","4","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","1","1",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","47",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","",""
"Helmipöllö","","2","3","","","","","","","","","","","","","","","","","","","","","","6","","","","1","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käpytikka","","2","","","","","","","","","","1","","","","","1","","1","3","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1"
"Pikkutikka","","1","","","","","","","","","","2","","","","1","","","","","","","","","","","1","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Törmäpääsky","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","4",""
"Västäräkki","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","1",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peukaloinen","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rautiainen","","","1","2","","","","","","","","","1","","","5","","2","3","","","","","3","4","","","","","1","",""
"Punarinta","","13","5","1","","2","1","","","","7","11","1","","","6","9","2","5","4","2","","1","4","2","","2","1","","","",""
"Satakieli","","","","","","1","1","","","","1","","","","","1","1","","","1","","","","","","","","2","","","",""
"Sinirinta","","","","","","","","","","","","","2","","","","","1","1","","","","","","50","","","","1","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","74","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Leppälintu","","1","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Mustarastas","","1","","","","","","","","","2","","","","","","1","","1","2","1","","","2","","","","5","","","1",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Laulurastas","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","1","","","","","","","","","1","","","","","5","","","1","","","",""
"Ruokokerttunen","","","24","8","50","8","10","","36","","1","","","","","10","13","7","4","8","5","","","2","2","1","","7","2","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","1","",""
"Luhtakerttunen","","","","","2","1","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","8","2","10","5","5","","18","","","","","","","","","2","1","","","","","","","","","1","1","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","2","4","","","","","","","1","","","","","","","","","","","2","3",""
"Pensaskerttu","","","3","","","","1","","1","","","","","","","2","4","1","2","1","2","","","","","","","","3","","",""
"Lehtokerttu","","1","2","","1","","1","","","","","2","","","","","2","2","6","1","","","","","","","","","","","",""
"Mustapääkerttu","","","1","","","","","","","","1","","","","","","1","","1","1","","","","","","","","","","","",""
"Tiltaltti","","","5","2","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1",""
"Pajulintu","","","10","9","1","","1","","","","6","16","","","1","","1","","1","1","","","","","4","1","","","","5","",""
"Hippiäinen","","38","23","2","5","1","","","","","","","","","","15","8","","18","","","","","","4","","12","","","","",""
"Kirjosieppo","","1","","","","1","","","","","","","","","","","4","","45","122","1","","","","","","","","","","",""
"Viiksitimali","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","1","1","","","","","","","","","","16","","","","","","","","","","","","1","","","","","","","",""
"Hömötiainen","","","","","","","","","","2","","9","","","","","","10","3","","","","","1","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","3","","","","8","","","11","3","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","1","","","","","1","","","3","2","","","","1","2","","","","","","","",""
"Sinitiainen","","3","4","5","7","3","3","","4","14","2","13","","1","6","18","5","47","43","23","15","","","2","2","","2","3","2","5","",""
"Talitiainen","","27","4","6","1","1","","3","3","49","29","10","","8","19","7","13","46","23","24","12","9","2","26","10","2","1","2","","2","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","",""
"Puukiipijä","1","4","11","","","","","","","","","","","","","","","","1","1","","","","","","","2","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Korppi","","8","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","2","2",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Peippo","","23","","1","","","","","","","","1","","","","1","","","","1","","","","","","","","","","","",""
"Järripeippo","","19","","","","3","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Viherpeippo","","","","","","","","2","","","","","","","","","2","","","","","1","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Vihervarpunen","","2","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Hemppo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","2","","","","","","","","11","","","","","","","","","","","","2","6","","","1","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","2","2","","","","1","","","5","2","","","","","","",""
"Taviokuurna","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","","","","","","","","1","","","","","","","1","","1","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","1","","1","2","","","","","","","","","","1","1","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pajusirkku","","","10","2","5","","1","","4","3","5","3","","","1","2","1","4","5","2","3","","","1","18","","","","4","5","",""
