﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Varpushaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Naurulokki","","","","","","","","","","","","10","","","","","","","","","","2","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","51","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","1","","","","","","","10","17","19","61","28","38","18","5","6","","","",""
"Harmaalokki","","","","","","","","","","","","40","177","","","","","","1011","839","337","335","169","63","35","8","7","","","",""
"Merilokki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
