﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tukkasotka","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","14","","3","6","1","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","","1","","","","","",""
"Pilkkasiipi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1","","","","","","","",""
"Naurulokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","2","","1","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Räystäspääsky","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Koskikara","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","9","3","2","","","9","6","9","3","7","","9","2","1","1","1","","1",""
"Punarinta","","","","","","","","","","","","","","1","1","3","4","5","1","","3","","1","4","","","4","8","7","8","5","5","2","6","7","3","8","6","8","10","4","5","11","5","","1",""
"Satakieli","","","","","","","","","","","1","","","","","","1","","2","2","","","","","","","","","","4","","","","","7","7","","1","","","","1","","","","",""
"Sinirinta","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","2","2","1","","","","","1","","","","2","","","1","2","2","5","2","3","","3","1","5","2","1","3","4","3","","1",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","1","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Rytikerttunen","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","1","","","","","","","","","","","","","","1","","","","","","3","","","4","","1","","","5","6","","4","","","","","","1","","",""
"Pensaskerttu","","","","","","","","","","","","","","1","1","","1","","","","1","","","1","","","3","3","","4","","3","1","4","4","5","1","6","1","","","","","1","","",""
"Lehtokerttu","","","","","","","","","","","","","","1","1","","","","1","","1","","","","","","2","1","","","","","3","","3","1","1","","1","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","1","","1","","1","2","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","3","","","","","","",""
"Pajulintu","","","","","","","1","","","","","","","1","","","","","","","","","","","","","1","","1","2","","","","","9","2","1","1","","","","","","","","",""
"Hippiäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","8","","","1","1","1","1","4","","",""
"Harmaasieppo","1","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosieppo","","","","","","","","","","","3","","2","1","6","1","4","2","2","","1","","","","","","1","5","","1","1","","","2","6","1","1","","","","1","2","","","","",""
"Hömötiainen","","1","","","","","","","","","2","","1","","5","5","2","","7","","","2","","","","","2","","","2","1","6","11","2","","1","1","","","1","1","","1","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","2","2","","","","","","1","","","","","","","","","","","3","1","","","4","1","1","1","","","","1","","","1"
"Sinitiainen","","2","","","","1","","1","","","1","","2","8","5","2","4","1","4","","1","4","","1","","1","4","3","2","4","11","10","9","9","8","16","10","10","15","22","12","2","14","7","","5","4"
"Talitiainen","2","14","","3","","1","","","","","","3","2","16","27","10","11","1","14","1","","6","2","1","","3","12","6","9","8","9","6","13","23","11","7","18","15","8","6","24","10","11","5","3","1","4"
"Pähkinänakkeli","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Peippo","1","","","","","","","","","","","","","1","","","","","1","","","1","","","","","2","3","","3","","","1","2","1","5","","","2","1","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","2","1","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punavarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","",""
"Keltasirkku","","","","","","","","","","","","","","","1","1","","","1","","","","","1","","","","3","","","","1","","","","","1","","1","1","","","1","","","",""
"Pajusirkku","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
