﻿"","1976","1977","1978","1979","1980","1981","1982"
"Kanahaukka","","","1","","","",""
"Töyhtöhyyppä","","","1","1","","",""
"Suosirri","","1","","","","",""
"Punajalkaviklo","","","1","1","1","",""
"Kalalokki","","","","","","1",""
"Pikkutiira","","","","","","1","1"
"Varpuspöllö","","","","","1","",""
"Helmipöllö","","5","6","4","5","2",""
"Käenpiika","","1","4","4","5","4",""
"Metsäkirvinen","","2","1","","1","",""
"Punarinta","","","2","","30","1",""
"Sinirinta","","","","","2","",""
"Leppälintu","1","","9","","1","",""
"Pensastasku","","","","","2","",""
"Laulurastas","","","1","","","",""
"Punakylkirastas","1","5","1","4","3","1",""
"Ruokokerttunen","2","1","26","5","1","",""
"Hernekerttu","","","2","","","",""
"Lehtokerttu","1","2","1","6","","",""
"Mustapääkerttu","","","2","","","",""
"Tiltaltti","1","","","","","",""
"Pajulintu","9","6","34","22","29","10",""
"Hippiäinen","","1","","","","",""
"Kirjosieppo","3","1","1","10","5","3",""
"Hömötiainen","4","7","4","2","5","3",""
"Talitiainen","2","6","13","21","35","14",""
"Peippo","1","2","3","1","1","1",""
"Järripeippo","","","3","","","",""
"Urpiainen","2","5","","1","10","",""
"Keltasirkku","","2","2","1","2","1",""
"Pohjansirkku","","","","","","1",""
"Pajusirkku","2","23","33","29","29","7",""
