﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Telkkä","","","","","","2","1","1","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","7","","","","7","5","1","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Selkälokki","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","",""
"Huuhkaja","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lehtopöllö","","","","","","1","4","1","2","5","6","6","2","2","3","5","2","","2","2","","3","1","","2","2","","","","","","","","","1","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","1","1","1","","2","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","","","","2","2","","2","1","","3","1","1","","1","2","","","1","1","1","1","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","1","6","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","1","","","","1","1","1","1","","1","1","1","","","","","","1","","","","","","","","1","","1","2","1","5","4","1",""
"Palokärki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","2","1","","","","","","2","2","","1","","","","","","","","","1","","","","","","","5","8","1","5","1","3","6","14","9"
"Metsäkirvinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","1","","2","12","6","4","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","2","1","2","","2","2","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","",""
"Punarinta","","","","2","3","10","6","13","10","11","7","11","2","","6","9","","2","1","","","","","","2","2","","","","","","","5","4","3","","","","",""
"Satakieli","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","4","2","1","2","1","3","","","","","","","","","","","","","","","","","","","","","1","7","5","2","","","","",""
"Räkättirastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Laulurastas","","","","","","1","3","1","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","2","1","","","","3","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","47","82","63","141","","","","","8","18","4","","","","","","","","","","","","","3","4","","","","","","","","","","","","","",""
"Rytikerttunen","","9","7","8","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","1","","","","3","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","1","2","1","1","","","","1","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","10","3","4","5","4","","2","2","","","7","3","","","3","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","1","1","2","","5","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","1","","","","2","2","3","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","","10","4","8","8","2","6","2","2","","1","2","","1","","","","","","","3","","","","","","","","","","","","","","","1"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","9","1",""
"Hömötiainen","","","","","1","1","2","5","4","","2","2","","","2","2","","","","","","","","","","","","","","","","3","10","1","7","17","3","11","17","35"
"Töyhtötiainen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","5"
"Kuusitiainen","","1","1","1","1","3","6","4","1","","","2","2","","","","1","1","","","","","","","","","","","","","","2","11","1","7","11","9","31","22","17"
"Sinitiainen","","10","9","1","7","2","3","","1","5","4","1","","","1","2","","3","2","","1","","","","3","4","","","","","","15","51","34","17","34","65","113","60","35"
"Talitiainen","2","7","3","7","6","19","12","18","9","19","2","3","","","9","5","1","5","1","","","","","","3","2","","","","","","34","117","52","93","10","38","202","61","51"
"Puukiipijä","","","","","4","2","","3","1","4","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kottarainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","1","4","5","5","5","4","2","","","2","","","","","","","","","","","","","","","","","","1","","","1","","","1","1"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","1","","","14","","1","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Punavarpunen","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","8","4","","10","","10","6","10"
"Keltasirkku","","","","","","","1","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Pajusirkku","","3","13","13","9","","","","","10","10","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
