﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","6","","","","2","","","1","","","","","","","","","","","","1","","","","",""
"Harmaalokki","","","","","","","","1","","","","1","3","","","","2","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","4","13","4","3","7","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","2","1","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","7","","","3","","1","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","1","3","2","2","","","","1","2","1","4","7","5","3","","","","","","","","","","","","","","","","","",""
"Satakieli","1","3","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","1","3","2","2","2","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","1","","","","","","","","2","1","","2","2","","1","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","14","7","32","22","15","45","9","6","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","2","1","27","15","9","10","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","1","1","5","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","1","","1","","","2","1","","","","","","","2","1","","1","","1","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","1","","","3","","2","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","3","6","2","2","18","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","1","1","","","1","","","","","","1","2","1","1","3","","2","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","1","","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","1","","","","","","","2","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","1","4","7","1","2","5","4","","2","","","","3","18","11","18","21","27","10","4","","","","","","","","","","","","","","","","","1"
"Talitiainen","1","5","","","3","5","3","1","","1","","","2","7","6","28","17","12","12","2","","","","","","","","","","","","","","","1","","1"
"Puukiipijä","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","3","","1","1","1","2","1","","","","","","6","1","4","6","7","1","2","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","2","","","1","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","4","13","3","4","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
