﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","8","7","8","","3","4","","2","","","","","","","","","","","","","","","","","","","1","1","1","1","1","",""
"Merikotka","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Maakotka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","2","","1","1","","",""
"Isokuovi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Helmipöllö","17","22","4","5","2","5","","","3","","","","","","4","","","","","","","","","","1","","","","","","","1","1",""
"Tervapääsky","","2","4","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Käpytikka","","1","3","","2","2","1","","","","","","","","","","","","","","","","","","5","","1","2","1","2","1","3","4",""
"Törmäpääsky","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","15","16","40","40","24","20","11","4","4","1","1","","2","1","2","6","16","10","9","22","17","6","10","4","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","1","","","","","","","","","1","","","","","","","","","1","","","","","1","","2","3","4","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","",""
"Koskikara","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","2",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","1","2","","","3","","","5","9","10","4",""
"Punarinta","","","","","5","6","","","","","","1","","","","","","","","","","","1","3","2","","","1","1","22","40","38","34",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3",""
"Sinirinta","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensastasku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","1","1","2","","","","","","","","","","","1","","","","3","4","14","34","40","46","2"
"Räkättirastas","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Laulurastas","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","2","2",""
"Punakylkirastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","","5",""
"Pensassirkkalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","2","","","","",""
"Ruokokerttunen","","","","","","","","","","3","2","","1","","","","","","","","","","","1","","","","6","6","15","25","29","34",""
"Rytikerttunen","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","","3","2","6","3","8","15",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","28",""
"Lehtokerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","6",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","7","11",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","5","4","7","1",""
"Pajulintu","","","","1","3","15","","","1","1","","","1","","","","","","","","","","","","","1","","","2","6","1","2","2",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","2","3","4","1","1","1","4","4","4","7",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","2","","","3",""
"Kirjosieppo","","","","","","2","","","","","","","1","","","","","","","","","","","1","1","","","","","24","20","42","35",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","15","","","2",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","3","","","",""
"Hömötiainen","","","7","4","10","6","10","17","28","27","14","10","15","46","21","9","","1","6","5","3","11","6","26","52","43","50","20","13","","1","3","4","2"
"Lapintiainen","","","","","","","","26","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Töyhtötiainen","","","1","","","","","","","","","","","","","1","","","","","1","","","","1","5","4","4","2","","","","",""
"Kuusitiainen","1","2","1","2","","","7","5","1","1","6","","3","","","","","","2","","","","","","14","10","9","5","4","3","5","4","5","4"
"Sinitiainen","","","12","5","10","4","6","13","3","4","47","37","14","1","1","","1","1","","","2","5","14","27","47","35","28","38","26","30","52","107","55","10"
"Talitiainen","","","16","11","24","7","8","13","6","14","24","44","18","8","5","2","1","4","","","4","4","16","41","59","32","27","24","19","20","43","76","64","19"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","10","33","56","60","33","81","89","50","","","","","","","","1","","1","","3","2","","4","6","3",""
"Närhi","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harakka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","1","","","","","1","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","2"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","1","5","","1","","4","5","5","6","5",""
"Viherpeippo","","","4","","2","","","","","","6","23","28","4","","","","","","","","","","10","6","","","","2","","1","","",""
"Vihervarpunen","","","","","","","","","","","4","","4","","","","","","","","","","","10","6","","","","","","","2","1",""
"Urpiainen","","","4","","6","","2","11","","","","","3","","","","","","","1","","","","","","","1","14","2","","","","","32"
"Tundraurpiainen","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Taviokuurna","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","12","4","20","12","11","62","12","9","10","1","4","8","1","","","","","","","","4","2","8","4","3","2","1","","","","1",""
"Keltasirkku","","","1","","4","","","11","7","","1","","","","","","","","","","1","","","1","1","1","3","5","","1","2","","1",""
"Pajusirkku","","","","","","2","","","","","","","","","","","","","","","","","","","","","","3","","6","11","10","2","1"
