﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","1","1","1","","","","","","","1","","","","","",""
"Tuulihaukka","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","1","1","","","","","",""
"Lehtopöllö","1","1","2","3","6","2","3","3","2","2","2","","","","1","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","","","","","","","1"
"Viirupöllö","1","7","1","4","10","2","7","11","8","3","1","12","2","","1","1","2","",""
"Tilhi","","","140","52","1","1","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","1","","","","","","","","",""
"Närhi","10","12","14","5","6","11","17","9","6","","","","","","","","","",""
"Harakka","1","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","1","",""
"Kottarainen","","","","1","3","2","4","3","","","7","1","","","","","","",""
