﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","","3","10","1","","2","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Teeri","","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","","","","4",""
"Huuhkaja","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","1","","","","","","2","","1","2","3","","","1","","4","4","1","","1","","","3","3","1",""
"Lehtopöllö","","","","","","1","","","1","2","","","","","","","1","2","1","2","2","1","3","2","1","","1","","2","1","2","2","6","3","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","1","","","1","","1","1","1","","","","","","","","","","","","","","",""
"Viirupöllö","1","2","2","8","2","7","14","3","14","20","17","6","21","22","14","10","29","35","13","47","59","5","30","25","23","33","26","20","37","25","15","48","44","41","40",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","2","1","1","",""
"Helmipöllö","1","2","5","1","","3","1","","3","3","","","","","2","","1","","","2","","","","","","","","","","1","","","1","1","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","","2","","1","1","2",""
"Käpytikka","","","","","","","","","","","","","","","","","","2","","3","5","2","","","3","2","5","5","5","7","2","4","4","8","9","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Koskikara","","1","15","17","29","27","15","24","7","3","5","1","","2","","","","1","","","1","","","","","","","","","","","","","","",""
"Satakieli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","1"
"Pensassirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","9","","","","","","2","6"
"Hömötiainen","","","","","","","","","","","","","","","","","","","5","1","","","","5","66","24","19","21","25","34","42","15","32","28","35","11"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","3","13","3","5","2","7","8","10","2","6","6","4","2"
"Kuusitiainen","","","","","1","","","","","","","","","","","","","","","","","","","","3","5","3","","2","3","6","3","4","3","5","3"
"Sinitiainen","","","","","","","","","","","","","","","","","","","11","12","8","5","1","2","19","30","27","46","49","80","130","47","65","67","90","16"
"Talitiainen","","","","","","","","","","","","","","","","","","","2","4","","1","","4","20","66","53","57","71","93","116","55","106","97","134","18"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","2","1","1",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","1","13","2","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","3","6","","","1","6","3",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","2","3","5","","","","","3","","3","6","7","4","3","4","19","10","2"
