﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Uivelo","","","","","","","","","","","","","","6","18","25","25","","1","1"
"Teeri","","","","","","","","","","","","1","1","","","","","","",""
"Tylli","","","","","","","","","","","","","","1","1","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","4","","","",""
"Pikkusirri","","","","","","","","","","","","","","","1","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","1","","","","",""
"Suosirri","","","","","","","","","","","","","","4","4","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","1","1","","2","","",""
"Liro","","","","","","","","","","","","","","6","1","","","","",""
"Rantasipi","","","","","","","","","","","","","1","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","1","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","",""
"Viirupöllö","","","","2","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","3","","","","","",""
"Helmipöllö","2","","","","","","","","","4","","2","","2","","","","","",""
"Käpytikka","","","","","","","","","","","2","7","","2","","1","","","",""
"Törmäpääsky","","","","","","","","","","","63","128","291","78","","9","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","1","",""
"Keltavästäräkki","","","","","","","","","","","","","","","1","","","","",""
"Tilhi","","","","","","","","","","","","","10","","","","27","","",""
"Koskikara","","","","","","","","","","","","","","","1","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","2","",""
"Sinirinta","","","","","","","","","","","","3","2","25","4","12","2","","",""
"Laulurastas","","","","","","","","","","","","","","","3","","1","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","1","",""
"Hömötiainen","","","","","","","","","","","14","6","","1","","3","11","4","",""
"Lapintiainen","","","","","","","","","","","1","2","","","","","9","","1",""
"Töyhtötiainen","","","","","","","","","","","2","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","1","","",""
"Talitiainen","","","","","","","","","","","","","","","","","4","2","",""
"Närhi","","","","","","","","","","","12","","","1","","8","10","2","",""
"Kuukkeli","","","","","","","","","","","8","50","16","1","19","","","","1",""
"Kottarainen","","","","","","","","","","","","","","1","","","","","",""
"Varpunen","","","","","","","","","","","","7","","","","3","12","","",""
"Järripeippo","","","","","","","","","","","3","","53","5","","22","78","5","7",""
"Viherpeippo","","","","","","","","","","","","","","","","19","102","14","1",""
"Vihervarpunen","","","","","","","","","","","","","2","1","","","7","7","",""
"Urpiainen","","","","","","","","","","","3","13","","55","","2","126","46","22",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","2","","","","1","2",""
"Tundraurpiainen","","","","","","","","","","","","","","3","","","130","6","11",""
"Punavarpunen","","","","","","","","","","","","","","1","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","1","3","267","","13",""
"Punatulkku","","","","","","","","","","","","","","19","","","5","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","1",""
"Pulmunen","","","","","","","","","","","2","","","4","","91","59","","14",""
"Keltasirkku","","","","","","","","","","","","2","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","1","","3",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","1",""
