﻿"","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","1","","",""
"Merihanhi","","","","","","5","","",""
"Viirupöllö","1","","","","","","","",""
"Sarvipöllö","1","","","","","","1","",""
"Helmipöllö","1","","1","2","","3","5","2",""
"Palokärki","","","","","","","1","",""
"Käpytikka","","","","","","","2","1","2"
"Niittykirvinen","","","","","","","1","",""
"Punarinta","","","","","1","","","",""
"Mustarastas","","","2","1","3","1","5","5",""
"Viiksitimali","","","","2","","","","",""
"Hömötiainen","","","","","","","","4",""
"Töyhtötiainen","","","","","","","","1",""
"Kuusitiainen","","","","","","","2","1","5"
"Sinitiainen","","","","3","1","1","1","","2"
"Talitiainen","","","4","4","","","","3","2"
"Närhi","","","","","","","","3",""
"Viherpeippo","","","","","","","","1","1"
"Punatulkku","","","","","","1","","",""
