﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","1","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","1","","",""
"Tylli","","","","","","","","","1","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","1","4","3","3","",""
"Pikkusirri","","","","","","","","","3","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","1","","","","","","","","","","",""
"Suosirri","","","","","","","","","8","","","","","","","","","","",""
"Suosirri alalaji schinzii","","1","","","","","","1","","3","1","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","3","2","57","72","123","70","51","53","147"
"Isokuovi","","","","","","","","","","","","","","","","","","","","1"
"Rantakurvi","1","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","1","","","","","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","1","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","","1","","","","","","","","","","","",""
"Käpytikka","","","","","","","","2","1","","1","","","","","","","","",""
"Pikkutikka","","","","1","","","","1","","1","","","","","","","","","",""
"Törmäpääsky","","","","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","","","","1","2","","","","","","","","",""
"Niittykirvinen","","","","","","","","2","1","1","","","","","","","","","",""
"Keltavästäräkki","","","","","1","","2","","","","","","","","","","","","",""
"Tilhi","","","","147","","","","","","","","301","36","15","9","100","200","47","58",""
"Rautiainen","","1","10","4","12","","7","1","","10","12","","","1","","8","3","","",""
"Punarinta","","2","","","3","6","10","7","1","2","7","","5","2","","","1","","",""
"Sinirinta","","","","","4","","","","","","4","","3","","1","","","","",""
"Leppälintu","","","","","","1","","","","1","","","","","","","","","",""
"Mustarastas","","","","","","","1","","1","","1","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","3","3","","3",""
"Punakylkirastas","","2","","1","1","1","","","","2","1","","1","4","","2","","","",""
"Ruokokerttunen","","12","3","45","52","24","30","48","24","10","20","38","28","37","","22","14","","",""
"Hernekerttu","","","","","","","","1","1","1","6","1","","","","","","","",""
"Lehtokerttu","","","","","","","1","2","","","5","","2","","","","","","",""
"Sirittäjä","","","","","","","","","1","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","6","4","8","9","4","11","10","15","7","13","10","1","5","2","12","4","","",""
"Harmaasieppo","","","","","","","","","","","1","","","","","","","","",""
"Kirjosieppo","","","","","","","1","","","4","4","","","1","","","","","",""
"Viiksitimali","","","","9","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","5","","","","","","","","","","","","","","",""
"Hömötiainen","","","2","1","2","33","6","10","1","2","8","1","","1","","1","","","",""
"Kuusitiainen","","","","","","1","","3","2","","","","","","","","","","",""
"Sinitiainen","","2","2","9","13","24","25","74","12","13","24","7","21","2","7","35","4","2","",""
"Talitiainen","","1","4","6","3","184","35","96","20","9","16","2","9","1","1","31","1","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","1","","","","","","",""
"Peippo","","","","","1","","1","4","1","","1","","","","","","","","",""
"Järripeippo","","","","","","4","2","","","","1","","","","","1","","","",""
"Viherpeippo","","","","","","","","1","","1","","","1","","","","","","",""
"Vihervarpunen","","2","","","","2","4","","","","","","","","","","","","",""
"Urpiainen","","","1","","2","9","2","2","","26","1","2","12","1","","","","","",""
"Urpiainen alalaji flammea","","","","","2","","2","8","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","1","1","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","1","","","1","","1","","","1","","","1","1","","",""
"Punatulkku","","","","","","","","2","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","4","","1","1","","","","","","","","",""
"Pohjansirkku","","","","","","1","6","","","1","","","","","","","","","",""
"Pikkusirkku","","","","","","","1","","","","","","","","","","","","",""
"Pajusirkku","","3","5","15","24","27","22","40","15","57","44","25","43","22","11","39","10","2","",""
