﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Tuulihaukka","","","","1","","","2",""
"Töyhtöhyyppä","","","1","","","","",""
"Isokuovi","","","1","","","","",""
"Varpuspöllö","","","","","","1","",""
"Viirupöllö","13","1","4","13","15","15","18","2"
"Lapinpöllö","","","","1","","1","",""
"Helmipöllö","","","1","4","1","6","1",""
"Harmaapäätikka","","2","3","4","6","2","",""
"Käpytikka","","7","4","5","19","7","2","3"
"Tilhi","","","","","","25","",""
"Mustarastas","","","","7","","2","","6"
"Kirjosieppo","","","1","1","","","2",""
"Sinitiainen","","","1","","","","",""
"Talitiainen","","","","5","","","",""
"Närhi","","3","19","23","9","20","10","4"
"Pikkuvarpunen","","","","","","","1",""
