﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merikotka","","","","","","","","","","","1","","1","1","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","1",""
"Tuulihaukka","","1","1","","","2","118","87","138","107","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","","1","","","","","","","","","","","","","1"
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","2","3","9","1","2","7","3","","1","","1","","","","","","","","","",""
"Viirupöllö","","","1","5","1","4","5","","3","2","","2","","","","","","","","","",""
"Sarvipöllö","","","1","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","1","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","2","6","5","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","6","","","","","","","",""
"Laulurastas","","","","","","","1","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","1","","","","","","","","","","","","","","",""
"Kuusitiainen","","","2","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","1","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","4","","2","4","8","2","5","","","11","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","4","2","2","1","","","",""
"Ripsisiippa","","","","","","","","","","","","","","","","1","","","","","",""
"Pohjanlepakko","","","","","","","","","","","1","","","","2","2","6","1","","","",""
"Korvayökkö","","","","","","","","","","","","1","","","","","","2","","","",""
