﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","1","","","","","","","","","","1","","","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","1","4","6","14","17","12","14","18","25","10","13","23","5","19","19","18","34","30","15","21","22","16","15","13","14","15","15","24","19","12","22","26","9","25","34","7","10","10","18","11","12","19","12","13","6","11","9","1","2"
"Lehtopöllö (harmaa värimuoto)","","","3","3","5","6","6","13","6","9","7","9","5","1","3","6","5","11","13","7","8","8","1","2","5","4","6","11","11","9","10","8","9","8","9","9","3","7","5","8","5","3","7","7","3","3","5","4","1","3"
"Lehtopöllö (punainen värimuoto)","","1","1","","","1","1","1","","2","1","2","2","1","2","2","4","3","3","1","8","8","4","8","6","8","8","7","8","6","4","4","5","4","7","9","3","3","2","2","","2","1","2","1","1","","3","2",""
"Viirupöllö","2","3","4","14","18","30","48","3","33","42","10","43","79","26","52","69","34","56","61","10","82","34","34","69","38","61","56","56","92","55","17","88","71","22","87","137","26","72","24","58","59","26","68","60","30","36","31","26","19","26"
"Helmipöllö","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","4","10","21","21","","34","33","56","29","39","61","33","50","46","44","16","","15","10","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
