﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haahka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","4","37","20","24","6","6","14","","24","4"
"Pikkutikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","3","","","","","","","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","2","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","","","1","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peukaloinen","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","2","","","1","","","","","1","1","2","2","","1","","5","","4","2","","","","","","1","3","","","1","","2","1","1","","","","","",""
"Punarinta","11","7","4","3","3","1","3","1","2","4","8","","3","1","7","1","7","3","4","","","","","","1","16","7","1","8","2","8","10","12","6","3","3","","4","1"
"Satakieli","6","7","1","6","3","2","2","","1","","1","1","2","2","","2","2","","1","","","","","","","","","4","14","","5","1","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","4","1","12","11","4","2","4","4","4","6","6","1","1","","3","7","6","3","8","","1","3","5","1","1","","","","","","","","","","","","","",""
"Pensastasku","3","1","3","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","2","4","","","1","3","1","2","","","2","3","","","","","","","","","","","1","","","4","","4","3","3","","1","","","1",""
"Räkättirastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punakylkirastas","2","2","1","1","2","","","2","","","","","1","","","","1","","1","","","","","","","","2","","","","","1","","","","","","",""
"Pensassirkkalintu","2","2","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","233","289","180","209","261","80","59","196","121","70","176","166","85","133","60","210","96","108","88","","27","90","26","8","10","21","10","8","22","","10","3","2","","","","","",""
"Viitakerttunen","1","","","1","1","","","1","2","","","","","4","","1","","2","1","","","1","1","","","1","","","4","","4","","","","","","","",""
"Luhtakerttunen","12","4","3","14","2","4","","1","6","","5","1","4","6","3","3","1","8","1","","3","3","","","","2","","3","4","","1","2","1","","","","","",""
"Rytikerttunen","35","26","17","28","31","9","12","15","9","8","21","30","15","33","18","19","22","14","21","","5","11","4","","1","7","","","1","","2","","","","","","","",""
"Hernekerttu","6","","","1","","2","1","","1","2","","","","","1","2","","1","","","1","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","39","4","1","5","2","4","1","6","4","3","1","","","1","8","8","2","2","7","","1","1","1","","","2","7","","10","","2","","","","","","","",""
"Lehtokerttu","1","4","2","","","2","2","1","","","1","","","1","2","3","2","4","","","","","","","","5","1","3","11","","11","2","2","","","","","",""
"Mustapääkerttu","","3","3","","","","","","","3","","","","","","3","","1","","","","","","","","","1","","2","","","1","","","","","","",""
"Sirittäjä","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","1","2","1","","","","","","1","","","","","","","","1","","3","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","22","26","17","26","15","10","8","9","13","8","1","13","9","15","11","14","11","6","10","","6","1","","","","2","","","","","4","","","","","","","",""
"Hippiäinen","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","2","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viiksitimali","","","","","","4","4","7","11","13","14","7","30","19","","","","2","11","","","1","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","1","","","","","","2"
"Hömötiainen","","","2","6","20","6","2","3","","","1","","","","","","","","","","2","","","","1","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","1","","","1","","","","2","10","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","1","","","","","","","","","","","","","1","","","2","6","","","","","2","5","","2","1","2","","","",""
"Sinitiainen","70","29","11","55","48","88","32","74","62","65","60","63","69","6","48","31","20","29","19","1","22","2","10","8","26","44","5","6","19","55","135","130","44","45","45","70","1","28","10"
"Talitiainen","13","18","23","77","37","43","24","14","42","24","23","8","8","4","20","9","5","9","3","","58","5","1","3","5","19","8","4","16","22","189","212","60","133","230","282","1","80","28"
"Puukiipijä","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","1","","","1","1","","2","4","","","1","","","1","2","","","","","","1","1","1","2","","","","","","","","","","","","",""
"Varis","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35","8","4","","11","13","","3","1"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","105","6","1","","","","","",""
"Peippo","","4","","","","","","","1","","","","","","1","","","","","","","","","","","","1","3","","","5","6","2","","2","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","1","4","5","1","","","2","","2","","","1","","","","","","","5","","","","","","","","","","3","","","","","","","",""
"Vihervarpunen","1","","1","5","3","4","","7","","5","","","1","4","","","","","","","","","","","","","","","","1","15","6","1","","","","","",""
"Urpiainen","","","","","8","43","","25","","","","9","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","3","1","","5","7","3","1","2","2","","2","2","","2","2","1","1","","1","","","","","","","","","1","","","1","4","","","","","","",""
"Punatulkku","","","7","12","1","1","","1","1","2","2","9","2","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajusirkku","35","27","29","45","40","20","16","19","25","19","22","21","15","12","28","23","14","18","9","","2","2","4","","","9","3","5","7","","5","3","1","","","","","",""
