﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","1","1","","","","","1","1","","","","","2","","","3","","1","1","1","1","4","","",""
"Fasaani","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","5","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","1","","","2","","","","2","2","2","","4","5","1","1","1","","2","","1","","","","","","","",""
"Lehtopöllö","","","7","2","5","8","5","4","3","3","3","3","5","3","4","3","5","3","3","4","1","4","5","2","2","6","1","1","1","2","2","2","1","","1","2","2","3","2","1",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","1","2","3","","2","1","1","1","2","1","1","2","1","1","3","1","1","3","1","2","2","2","2","2","4","4","4","5","5","3","3","3",""
"Lehtopöllö (punainen värimuoto)","","","1","1","1","1","","2","1","1","3","2","","1","1","","","","","","","","","","1","","","","1","","","2","2","1","1","","","1","","",""
"Viirupöllö","","","18","3","12","14","8","12","10","4","16","6","4","14","14","12","14","12","19","15","9","17","19","4","17","24","5","13","14","10","17","12","22","17","10","19","17","13","3","8",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","56","35","89","38","38","24","1"
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","6","1","","1",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","6","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","15","1","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","2","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
