﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Merimetso","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","4","","1","","","","1","15","30","22"
"Kanahaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Selkälokki","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","2","","","3","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","","2","2","","1","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1",""
"Punarinta","","","","","","1","1","1","1","","","","21","1","","2","","","","","","","","","","","","","","","","1","","7","","10","1","","","7","5",""
"Satakieli","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","3","","","","","3","","",""
"Leppälintu","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","3","2","1","","","","1","","1","2","","","","","","","","","","","","","","","","","1","","","1","","","2","",""
"Räkättirastas","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punakylkirastas","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","23","36","30","14","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","2","14","15","7","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","25","17","","","","","","","","","","","","","","","2","4","","","","7","","","","","3","","",""
"Pensaskerttu","","","","","","","1","2","","","","","2","4","","","","","","","","","","","","","","","3","1","","","","1","","","","","","","",""
"Lehtokerttu","","","","","","","","1","1","","","","","2","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sirittäjä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pajulintu","","","","","","","","1","2","3","","1","81","9","","1","","","","","","","","","","","","","2","","","","","1","","","","","","","1",""
"Hippiäinen","","","","","","","","","","","","","79","18","","5","","","","","","","","","","","","","","4","","5","","5","2","","","3","1","8","23",""
"Harmaasieppo","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Viiksitimali","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Hömötiainen","","","","","","","1","","","13","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","4","4","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinitiainen","","","","","","3","","2","3","4","1","7","3","","","","","","","","","","","","","","","","","1","","23","","10","2","1","4","","","1","5","5"
"Talitiainen","","","","","","","","","3","4","1","","22","12","","4","1","","","","","","","","","","","","","1","","2","","7","5","","1","","2","9","3","1"
"Puukiipijä","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","1","","","","","","2","","1"
"Pikkulepinkäinen","","","","","","","2","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","2","2","9","","","","10","2","","","2","","","","","","","","","","","","1","","","","","5","","","","","","1","1",""
"Viherpeippo","","","","","","","","","","","","","2","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","",""
"Keltasirkku","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","4","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
