﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Telkkä","","","1","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","3","5","8","2","","4","3","1","1","3","1","7","4","","","2"
"Kurki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","6","1","","","","","","","3","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","2","1","1","1","1","","","1","6","","","","1","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","1","","","","","","","","","1","","1","1","","","1","","1","","1","","2","3","","1","3","","1","1","","","","","1","","","1","","","1"
"Viirupöllö","","","","","","","","","","","","","","1","","1","3","","2","4","1","","1","2","1","3","5","3","1","3","6","","2","2","1","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","1","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","18","","6","2","2","1","","","","","11","","","19","16","","","","8","","","","8","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","2","3","2","4","","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","2","","","","7","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","2","3","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","1","","","","","","","","","","","","3","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Talitiainen","10","4","4","2","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","1","1","7","","2","4","8","6","9","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
